#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2201,13,Reporting         ,614,96,15.64,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,30,0,0,0,10,0,0,0,1,0,0,0,19,0,0,0
2201,13,Reporting         ,614,96,15.64,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,66,0,0,0,6,0,0,0,13,0,0,0,47,0,0,0
2202,10,Reporting         ,129,3,2.33,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
2202,10,Reporting         ,129,3,2.33,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203,14,Reporting         ,22,6,27.27,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
2203,14,Reporting         ,22,6,27.27,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
2216,5,Reporting         ,1889,300,15.88,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,187,0,0,0,40,0,0,0,26,0,0,0,121,0,0,0
2216,5,Reporting         ,1889,300,15.88,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,113,0,0,0,19,0,0,0,4,0,0,0,90,0,0,0
2217,3,Reporting         ,839,69,8.22,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,43,0,0,0,17,0,0,0,5,0,0,0,21,0,0,0
2217,3,Reporting         ,839,69,8.22,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,26,0,0,0,4,0,0,0,4,0,0,0,18,0,0,0
2301,8,Reporting         ,1422,212,14.91,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,131,0,0,0,20,0,0,0,8,0,0,0,103,0,0,0
2301,8,Reporting         ,1422,212,14.91,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,81,0,0,0,3,0,0,0,15,0,0,0,63,0,0,0
2302,12,Reporting         ,1873,279,14.9,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,173,0,0,0,25,0,0,0,25,0,0,0,123,0,0,0
2302,12,Reporting         ,1873,279,14.9,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,106,0,0,0,13,0,0,0,8,0,0,0,85,0,0,0
2303,2,Reporting         ,2021,283,14,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,194,0,0,0,36,0,0,0,25,0,0,0,133,0,0,0
2303,2,Reporting         ,2021,283,14,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,89,0,0,0,2,0,0,0,15,0,0,0,72,0,0,0
2304,11,Reporting         ,1571,230,14.64,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,123,0,0,0,10,0,0,0,18,0,0,0,95,0,0,0
2304,11,Reporting         ,1571,230,14.64,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,107,0,0,0,12,0,0,0,19,0,0,0,76,0,0,0
2305,7,Reporting         ,1393,156,11.2,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,91,0,0,0,18,0,0,0,26,0,0,0,47,0,0,0
2305,7,Reporting         ,1393,156,11.2,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,65,0,0,0,3,0,0,0,15,0,0,0,47,0,0,0
2306,4,Reporting         ,1459,198,13.57,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,111,0,0,0,12,0,0,0,17,0,0,0,82,0,0,0
2306,4,Reporting         ,1459,198,13.57,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,87,0,0,0,2,0,0,0,20,0,0,0,65,0,0,0
2307,9,Reporting         ,1485,244,16.43,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,146,0,0,0,21,0,0,0,20,0,0,0,105,0,0,0
2307,9,Reporting         ,1485,244,16.43,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,98,0,0,0,4,0,0,0,15,0,0,0,79,0,0,0
2308,6,Reporting         ,1314,226,17.2,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,125,0,0,0,16,0,0,0,22,0,0,0,87,0,0,0
2308,6,Reporting         ,1314,226,17.2,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,101,0,0,0,5,0,0,0,16,0,0,0,80,0,0,0
2310,1,Reporting         ,1050,164,15.62,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"IN FAVOR of issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",1,,101,0,0,0,25,0,0,0,14,0,0,0,62,0,0,0
2310,1,Reporting         ,1050,164,15.62,KUNA JOINT SCHOOL DISTRICT NO. 3 BOND,1,,"AGAINST issuing bonds in the principal amount not to exceed $111,445,000 for the purposes stated",2,,63,0,0,0,8,0,0,0,11,0,0,0,44,0,0,0
