Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort
1402,52,15,Eagle Sewer District Director (Vote for 2),Charles Ferguson,10,1
1403,31,9,Eagle Sewer District Director (Vote for 2),Charles Ferguson,7,1
1406,953,165,Eagle Sewer District Director (Vote for 2),Charles Ferguson,117,1
1407,1010,187,Eagle Sewer District Director (Vote for 2),Charles Ferguson,115,1
1408,1543,281,Eagle Sewer District Director (Vote for 2),Charles Ferguson,172,1
1409,1394,285,Eagle Sewer District Director (Vote for 2),Charles Ferguson,192,1
1410,1259,278,Eagle Sewer District Director (Vote for 2),Charles Ferguson,182,1
1411,1448,297,Eagle Sewer District Director (Vote for 2),Charles Ferguson,184,1
1415,641,139,Eagle Sewer District Director (Vote for 2),Charles Ferguson,97,1
1416,1348,222,Eagle Sewer District Director (Vote for 2),Charles Ferguson,150,1
1903,501,66,Eagle Sewer District Director (Vote for 2),Charles Ferguson,41,1
1904,491,13,Eagle Sewer District Director (Vote for 2),Charles Ferguson,6,1
1402,52,15,Eagle Sewer District Director (Vote for 2),James Gruber,5,2
1403,31,9,Eagle Sewer District Director (Vote for 2),James Gruber,6,2
1406,953,165,Eagle Sewer District Director (Vote for 2),James Gruber,109,2
1407,1010,187,Eagle Sewer District Director (Vote for 2),James Gruber,110,2
1408,1543,281,Eagle Sewer District Director (Vote for 2),James Gruber,177,2
1409,1394,285,Eagle Sewer District Director (Vote for 2),James Gruber,194,2
1410,1259,278,Eagle Sewer District Director (Vote for 2),James Gruber,173,2
1411,1448,297,Eagle Sewer District Director (Vote for 2),James Gruber,190,2
1415,641,139,Eagle Sewer District Director (Vote for 2),James Gruber,84,2
1416,1348,222,Eagle Sewer District Director (Vote for 2),James Gruber,147,2
1903,501,66,Eagle Sewer District Director (Vote for 2),James Gruber,41,2
1904,491,13,Eagle Sewer District Director (Vote for 2),James Gruber,8,2
1402,52,15,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1403,31,9,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1406,953,165,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1407,1010,187,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),1,3
1408,1543,281,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1409,1394,285,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1410,1259,278,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1411,1448,297,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1415,641,139,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1416,1348,222,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1903,501,66,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1904,491,13,Eagle Sewer District Director (Vote for 2),George E Rife (Write-In),0,3
1402,52,15,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1403,31,9,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1406,953,165,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1407,1010,187,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1408,1543,281,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1409,1394,285,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),1,4
1410,1259,278,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1411,1448,297,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1415,641,139,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1416,1348,222,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1903,501,66,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1904,491,13,Eagle Sewer District Director (Vote for 2),Larry E. Snyder (Write-In),0,4
1609,728,61,West Boise Sewer Director,Graham Paterson,17,1
1610,487,24,West Boise Sewer Director,Graham Paterson,14,1
1611,1484,88,West Boise Sewer Director,Graham Paterson,39,1
1612,895,20,West Boise Sewer Director,Graham Paterson,7,1
1613,829,33,West Boise Sewer Director,Graham Paterson,14,1
1614,1249,55,West Boise Sewer Director,Graham Paterson,31,1
1615,445,5,West Boise Sewer Director,Graham Paterson,1,1
1701,555,24,West Boise Sewer Director,Graham Paterson,7,1
1702,1075,49,West Boise Sewer Director,Graham Paterson,20,1
1703,384,13,West Boise Sewer Director,Graham Paterson,4,1
1712,657,19,West Boise Sewer Director,Graham Paterson,6,1
1609,728,61,West Boise Sewer Director,J. Kent Sullivan,43,2
1610,487,24,West Boise Sewer Director,J. Kent Sullivan,8,2
1611,1484,88,West Boise Sewer Director,J. Kent Sullivan,31,2
1612,895,20,West Boise Sewer Director,J. Kent Sullivan,12,2
1613,829,33,West Boise Sewer Director,J. Kent Sullivan,15,2
1614,1249,55,West Boise Sewer Director,J. Kent Sullivan,15,2
1615,445,5,West Boise Sewer Director,J. Kent Sullivan,2,2
1701,555,24,West Boise Sewer Director,J. Kent Sullivan,9,2
1702,1075,49,West Boise Sewer Director,J. Kent Sullivan,19,2
1703,384,13,West Boise Sewer Director,J. Kent Sullivan,3,2
1712,657,19,West Boise Sewer Director,J. Kent Sullivan,8,2
1417,1335,53,Meridian School District Trustee Zone 1,Ed Klopfenstein,9,1
1418,2136,79,Meridian School District Trustee Zone 1,Ed Klopfenstein,20,1
