Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, REGISTERED VOTERS - CITY OF STAR, REGISTERED VOTERS - STAR FIRE DISTRICT, REGISTERED VOTERS - W ADA SCHOOL DISTRICT, REGISTERED VOTERS - CITY OF EAGLE  , REGISTERED VOTERS - CITY OF MERIDIAN  , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - CITY OF BOISE  , REGISTERED VOTERS - GARDEN CITY , REGISTERED VOTERS - CITY OF KUNA, REGISTERED VOTERS - MELBA CEMETERY ,,,, BALLOTS CAST - CITY OF EAGLE , BALLOTS CAST - CITY OF STAR  , BALLOTS CAST - STAR FIRE DISTRICT  , BALLOTS CAST - W ADA SCHOOL DISTRICT  , BALLOTS CAST - CITY OF MERIDIAN , BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - CITY OF BOISE , BALLOTS CAST - GARDEN CITY, BALLOTS CAST - CITY OF KUNA  , BALLOTS CAST - MELBA CEMETERY,,
1401,1136,248,EAGLE CITY MAYOR, Jim Reynolds  ,0,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY MAYOR, Stan Ridgeway ,1,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,1,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Shane Curry,0,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Kevin Keep ,0,3,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Jeff A. Laughlin ,0,4,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Rick Murphree ,0,5,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Mike Olsen ,0,6,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Naomi Preston ,0,7,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,EAGLE CITY COUNCIL SEAT, Craig Soelberg,1,8,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY MAYOR, Chad Bell  ,27,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY MAYOR, Nathan Mitchell  ,21,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY MAYOR, WRITE-IN,0,3,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 1, Doug Gochnour ,15,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 1, Kevin Nielsen ,20,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 1, Robert M. Wurster,7,3,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 2, Trevor A. Chadwick,21,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 2, Tom Erlebach  ,22,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 4, Skip Banach,12,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 4, Larry Clucas  ,3,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 4, Randy Furniss ,14,3,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 4, David Hershey ,8,4,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR CITY COUNCIL SEAT 4, Ulysses Mori  ,2,5,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR FIRE COMMISSIONER DISTRICT 2, Ryan P. Henson,82,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,STAR FIRE COMMISSIONER DISTRICT 2, Brian Fendley ,91,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,104,1,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1401,1136,248,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,143,2,33,1126,1136,7,0,0,0,0,0,0,0,0,,1,52,246,248,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY MAYOR, Jim Reynolds  ,76,1,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY MAYOR, Stan Ridgeway ,200,2,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,117,1,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Shane Curry,9,2,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Kevin Keep ,27,3,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Jeff A. Laughlin,23,4,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Rick Murphree ,51,5,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Mike Olsen ,74,6,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Naomi Preston ,114,7,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,EAGLE CITY COUNCIL SEAT, Craig Soelberg,91,8,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
