#Precinct,REP Voters,CON Voters,NON Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,5,0,0,,1,0,0,,1,0,0,,3,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,219,0,0,,13,0,0,,5,0,0,,201,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,35,0,0,,3,0,0,,1,0,0,,31,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,66,0,0,,0,0,0,,5,0,0,,61,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,139,0,0,,4,0,0,,5,0,0,,130,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
