#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401 - A,62,Reporting         ,1603,467,29.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,164,0,0,0,139,0,0,0,2,0,0,0,23,0,0,0
1401 - A,62,Reporting         ,1603,467,29.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,303,0,0,0,253,0,0,0,6,0,0,0,44,0,0,0
1402 - A,7,Reporting         ,2498,830,33.23,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,293,0,0,0,246,0,0,0,3,0,0,0,44,0,0,0
1402 - A,7,Reporting         ,2498,830,33.23,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,537,0,0,0,419,0,0,0,14,0,0,0,104,0,0,0
1403 - A,30,Reporting         ,2176,605,27.8,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,226,0,1,0,195,0,1,0,3,0,0,0,28,0,0,0
1403 - A,30,Reporting         ,2176,605,27.8,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,378,0,1,0,313,0,1,0,6,0,0,0,59,0,0,0
1404 - A,15,Reporting         ,2247,599,26.66,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,229,0,0,0,176,0,0,0,2,0,0,0,51,0,0,0
1404 - A,15,Reporting         ,2247,599,26.66,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,370,0,0,0,260,0,0,0,9,0,0,0,101,0,0,0
1405 - A,73,Reporting         ,2090,618,29.57,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,223,0,0,0,183,0,0,0,3,0,0,0,37,0,0,0
1405 - A,73,Reporting         ,2090,618,29.57,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,395,0,0,0,300,0,0,0,12,0,0,0,83,0,0,0
1406 - A,71,Reporting         ,2345,692,29.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,337,0,0,0,278,0,0,0,2,0,0,0,57,0,0,0
1406 - A,71,Reporting         ,2345,692,29.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,355,0,0,0,278,0,0,0,6,0,0,0,71,0,0,0
1407 - A,60,Reporting         ,1413,357,25.27,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,173,0,0,0,137,0,0,0,2,0,0,0,34,0,0,0
1407 - A,60,Reporting         ,1413,357,25.27,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,184,0,0,0,144,0,0,0,4,0,0,0,36,0,0,0
1408 - A,11,Reporting         ,1691,520,30.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,312,0,0,0,251,0,0,0,3,0,0,0,58,0,0,0
1408 - A,11,Reporting         ,1691,520,30.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,208,0,0,0,183,0,0,0,1,0,0,0,24,0,0,0
1409 - A,74,Reporting         ,1536,483,31.45,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,263,0,0,0,205,0,0,0,3,0,0,0,55,0,0,0
