#Precinct,Registered Voters,Ballots Cast,Contest Title,Contest Party,Choice Name,Total Votes,Sort,Choice Sort,DEM Ballots Cast,REP Ballots Cast,NON Ballots Cast
1401,"1,004",163,US Representative District 1,DEM,Cynthia Clinkingbeard,4,1,1,13,149,1
1402,"1,221",237,US Representative District 1,DEM,Cynthia Clinkingbeard,12,1,1,31,203,3
1403,484,104,US Representative District 1,DEM,Cynthia Clinkingbeard,6,1,1,8,91,5
1404,"1,322",260,US Representative District 1,DEM,Cynthia Clinkingbeard,8,1,1,10,246,4
1405,"1,332",251,US Representative District 1,DEM,Cynthia Clinkingbeard,8,1,1,26,219,6
1406,"1,550",262,US Representative District 1,DEM,Cynthia Clinkingbeard,7,1,1,17,242,3
1407,"1,289",208,US Representative District 1,DEM,Cynthia Clinkingbeard,7,1,1,19,181,8
1408,"1,604",209,US Representative District 1,DEM,Cynthia Clinkingbeard,6,1,1,19,189,1
1409,"1,480",282,US Representative District 1,DEM,Cynthia Clinkingbeard,8,1,1,31,245,6
1410,"1,310",219,US Representative District 1,DEM,Cynthia Clinkingbeard,17,1,1,35,175,9
1411,"1,557",220,US Representative District 1,DEM,Cynthia Clinkingbeard,14,1,1,35,177,8
1412,493,109,US Representative District 1,DEM,Cynthia Clinkingbeard,4,1,1,9,100,0
1413,"1,337",221,US Representative District 1,DEM,Cynthia Clinkingbeard,9,1,1,26,193,2
1414,"2,052",223,US Representative District 1,DEM,Cynthia Clinkingbeard,12,1,1,22,198,3
1415,"1,358",243,US Representative District 1,DEM,Cynthia Clinkingbeard,5,1,1,14,226,3
1416,"1,334",192,US Representative District 1,DEM,Cynthia Clinkingbeard,10,1,1,19,170,3
1417,"1,318",257,US Representative District 1,DEM,Cynthia Clinkingbeard,8,1,1,23,230,4
1418,"2,200",442,US Representative District 1,DEM,Cynthia Clinkingbeard,26,1,1,50,378,14
1419,"1,379",197,US Representative District 1,DEM,Cynthia Clinkingbeard,12,1,1,31,163,3
1501,"2,029",322,US Representative District 1,DEM,Cynthia Clinkingbeard,18,1,1,69,249,4
1504,"2,165",267,US Representative District 1,DEM,Cynthia Clinkingbeard,16,1,1,47,216,4
1607,"1,699",332,US Representative District 1,DEM,Cynthia Clinkingbeard,29,1,1,100,223,9
1801,"1,222",194,US Representative District 1,DEM,Cynthia Clinkingbeard,15,1,1,54,137,3
1802,"1,839",259,US Representative District 1,DEM,Cynthia Clinkingbeard,18,1,1,54,201,4
1803,"1,196",212,US Representative District 1,DEM,Cynthia Clinkingbeard,17,1,1,39,168,5
1804,176,11,US Representative District 1,DEM,Cynthia Clinkingbeard,1,1,1,4,7,0
1903,641,63,US Representative District 1,DEM,Cynthia Clinkingbeard,5,1,1,21,40,2
2001,888,157,US Representative District 1,DEM,Cynthia Clinkingbeard,3,1,1,16,138,3
2002,"2,272",310,US Representative District 1,DEM,Cynthia Clinkingbeard,18,1,1,45,263,2
2003,"1,391",209,US Representative District 1,DEM,Cynthia Clinkingbeard,11,1,1,32,174,3
2004,"1,450",232,US Representative District 1,DEM,Cynthia Clinkingbeard,10,1,1,34,187,11
2005,"1,930",279,US Representative District 1,DEM,Cynthia Clinkingbeard,20,1,1,35,240,4
2006,"1,589",298,US Representative District 1,DEM,Cynthia Clinkingbeard,17,1,1,42,252,4
2007,"1,640",286,US Representative District 1,DEM,Cynthia Clinkingbeard,14,1,1,35,249,2
2008,"1,976",307,US Representative District 1,DEM,Cynthia Clinkingbeard,29,1,1,64,236,7
2009,"2,370",326,US Representative District 1,DEM,Cynthia Clinkingbeard,24,1,1,54,265,7
2010,"1,436",216,US Representative District 1,DEM,Cynthia Clinkingbeard,11,1,1,31,184,1
2011,"1,342",218,US Representative District 1,DEM,Cynthia Clinkingbeard,21,1,1,49,155,14
2012,"1,117",152,US Representative District 1,DEM,Cynthia Clinkingbeard,14,1,1,26,122,4
2013,"1,287",263,US Representative District 1,DEM,Cynthia Clinkingbeard,17,1,1,44,210,9
2101,"2,122",551,US Representative District 1,DEM,Cynthia Clinkingbeard,19,1,1,42,498,11
2102,"1,692",292,US Representative District 1,DEM,Cynthia Clinkingbeard,21,1,1,34,256,2
2103,"1,139",182,US Representative District 1,DEM,Cynthia Clinkingbeard,5,1,1,14,164,4
2104,"1,488",291,US Representative District 1,DEM,Cynthia Clinkingbeard,15,1,1,33,252,6
2105,"1,053",199,US Representative District 1,DEM,Cynthia Clinkingbeard,8,1,1,24,169,6
2106,"1,752",272,US Representative District 1,DEM,Cynthia Clinkingbeard,14,1,1,27,234,11
2107,"1,325",258,US Representative District 1,DEM,Cynthia Clinkingbeard,11,1,1,13,238,7
2108,"1,283",278,US Representative District 1,DEM,Cynthia Clinkingbeard,12,1,1,30,246,2
2109,"1,464",211,US Representative District 1,DEM,Cynthia Clinkingbeard,17,1,1,44,163,4
2110,581,94,US Representative District 1,DEM,Cynthia Clinkingbeard,5,1,1,10,81,3
2111,"1,596",208,US Representative District 1,DEM,Cynthia Clinkingbeard,12,1,1,26,174,8
2112,"1,702",268,US Representative District 1,DEM,Cynthia Clinkingbeard,12,1,1,36,220,12
2113,"1,121",156,US Representative District 1,DEM,Cynthia Clinkingbeard,11,1,1,26,125,5
2114,"1,813",238,US Representative District 1,DEM,Cynthia Clinkingbeard,24,1,1,35,196,7
2115,"1,712",209,US Representative District 1,DEM,Cynthia Clinkingbeard,16,1,1,25,180,4
2116,"1,066",119,US Representative District 1,DEM,Cynthia Clinkingbeard,8,1,1,22,93,4
