Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, BALLOTS CAST - MERIDIAN SCHOOL , BALLOTS CAST - KUNA SCHOOL ZONE 4 , REGISTERED VOTERS - MERIDIAN SCHOOL, REGISTERED VOTERS - KUNA SCHOOL ZONE 4
1401,1078,85,MERIDIAN SCHOOL BOND, IN FAVOR,37,1,85,0,1078,0
1401,1078,85,MERIDIAN SCHOOL BOND, AGAINST ,48,2,85,0,1078,0
1402,1308,133,MERIDIAN SCHOOL BOND, IN FAVOR,51,1,133,0,1308,0
1402,1308,133,MERIDIAN SCHOOL BOND, AGAINST,82,2,133,0,1308,0
1403,513,49,MERIDIAN SCHOOL BOND, IN FAVOR,24,1,49,0,513,0
1403,513,49,MERIDIAN SCHOOL BOND, AGAINST,25,2,49,0,513,0
1404,1534,164,MERIDIAN SCHOOL BOND, IN FAVOR,121,1,164,0,1534,0
1404,1534,164,MERIDIAN SCHOOL BOND, AGAINST,43,2,164,0,1534,0
1405,1379,141,MERIDIAN SCHOOL BOND, IN FAVOR,71,1,141,0,1379,0
1405,1379,141,MERIDIAN SCHOOL BOND, AGAINST ,70,2,141,0,1379,0
1406,1839,163,MERIDIAN SCHOOL BOND, IN FAVOR,85,1,163,0,1839,0
1406,1839,163,MERIDIAN SCHOOL BOND, AGAINST ,78,2,163,0,1839,0
1407,1243,99,MERIDIAN SCHOOL BOND, IN FAVOR,53,1,99,0,1243,0
1407,1243,99,MERIDIAN SCHOOL BOND, AGAINST ,46,2,99,0,1243,0
1408,1559,154,MERIDIAN SCHOOL BOND, IN FAVOR,99,1,154,0,1559,0
1408,1559,154,MERIDIAN SCHOOL BOND, AGAINST,54,2,154,0,1559,0
1409,1457,171,MERIDIAN SCHOOL BOND, IN FAVOR,96,1,171,0,1457,0
1409,1457,171,MERIDIAN SCHOOL BOND, AGAINST ,75,2,171,0,1457,0
1410,1313,124,MERIDIAN SCHOOL BOND, IN FAVOR,78,1,124,0,1313,0
1410,1313,124,MERIDIAN SCHOOL BOND, AGAINST,46,2,124,0,1313,0
1411,1501,68,MERIDIAN SCHOOL BOND, IN FAVOR,44,1,68,0,1162,0
1411,1501,68,MERIDIAN SCHOOL BOND, AGAINST ,24,2,68,0,1162,0
1412,521,46,MERIDIAN SCHOOL BOND, IN FAVOR,16,1,46,0,521,0
1412,521,46,MERIDIAN SCHOOL BOND, AGAINST ,30,2,46,0,521,0
1413,1646,203,MERIDIAN SCHOOL BOND, IN FAVOR,134,1,203,0,1646,0
1413,1646,203,MERIDIAN SCHOOL BOND, AGAINST,69,2,203,0,1646,0
1414,2193,194,MERIDIAN SCHOOL BOND, IN FAVOR,118,1,194,0,2193,0
1414,2193,194,MERIDIAN SCHOOL BOND, AGAINST,76,2,194,0,2193,0
1415,1408,120,MERIDIAN SCHOOL BOND, IN FAVOR,54,1,120,0,1408,0
1415,1408,120,MERIDIAN SCHOOL BOND, AGAINST,66,2,120,0,1408,0
1416,1480,82,MERIDIAN SCHOOL BOND, IN FAVOR,51,1,82,0,1480,0
1416,1480,82,MERIDIAN SCHOOL BOND, AGAINST ,31,2,82,0,1480,0
1417,1396,157,MERIDIAN SCHOOL BOND, IN FAVOR,83,1,157,0,1396,0
1417,1396,157,MERIDIAN SCHOOL BOND, AGAINST,74,2,157,0,1396,0
1418,2086,224,MERIDIAN SCHOOL BOND, IN FAVOR,138,1,224,0,2086,0
1418,2086,224,MERIDIAN SCHOOL BOND, AGAINST ,85,2,224,0,2086,0
1419,1282,133,MERIDIAN SCHOOL BOND, IN FAVOR,67,1,133,0,1282,0
1419,1282,133,MERIDIAN SCHOOL BOND, AGAINST,66,2,133,0,1282,0
1501,2059,155,MERIDIAN SCHOOL BOND, IN FAVOR,106,1,155,0,2059,0
1501,2059,155,MERIDIAN SCHOOL BOND, AGAINST,49,2,155,0,2059,0
1502,1849,195,MERIDIAN SCHOOL BOND, IN FAVOR,124,1,195,0,1849,0
1502,1849,195,MERIDIAN SCHOOL BOND, AGAINST,71,2,195,0,1849,0
1503,1415,137,MERIDIAN SCHOOL BOND, IN FAVOR,63,1,137,0,1415,0
1503,1415,137,MERIDIAN SCHOOL BOND, AGAINST ,73,2,137,0,1415,0
1504,2202,145,MERIDIAN SCHOOL BOND, IN FAVOR,94,1,145,0,2202,0
1504,2202,145,MERIDIAN SCHOOL BOND, AGAINST,51,2,145,0,2202,0
1505,1325,97,MERIDIAN SCHOOL BOND, IN FAVOR,52,1,97,0,1325,0
1505,1325,97,MERIDIAN SCHOOL BOND, AGAINST ,45,2,97,0,1325,0
1506,1494,119,MERIDIAN SCHOOL BOND, IN FAVOR,57,1,119,0,1494,0
1506,1494,119,MERIDIAN SCHOOL BOND, AGAINST ,62,2,119,0,1494,0
1507,1525,120,MERIDIAN SCHOOL BOND, IN FAVOR,64,1,120,0,1525,0
1507,1525,120,MERIDIAN SCHOOL BOND, AGAINST,56,2,120,0,1525,0
