#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1001 - BBB,208,Reporting         ,1,0,0,EAGLE MAYOR,19,,Marc Degl'Innocenti,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE MAYOR,19,,Jason Pierce,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE MAYOR,19,,Brad Pike,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE MAYOR,19,,Stan Ridgeway,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE MAYOR,19,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE MAYOR,19,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE CITY COUNCIL,24,,Christopher Hadden,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE CITY COUNCIL,24,,Robert Imhoff,5,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE CITY COUNCIL,24,,Craig Kvamme,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE CITY COUNCIL,24,,Mary May,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE CITY COUNCIL,24,,Christina Patterson,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE CITY COUNCIL,24,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,EAGLE CITY COUNCIL,24,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Kurt Grundel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Jared Moyle,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Brian Fendley,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Tim Murray,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - BBB,208,Reporting         ,1,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
