Precinct,REGISTERED VOTERS - TOTAL           ,BALLOTS CAST - TOTAL              ,Contest Title,Choice Name,Total Votes,Choice Sort,BALLOTS CAST - MERIDIAN SCHOOL        ,BALLOTS CAST - KUNA SCHOOL          ,REGISTERED VOTERS - MERIDIAN SCHOOL    ,REGISTERED VOTERS - KUNA SCHOOL       
1401,1058,104,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,44,1,104,0,1058,0
1401,1058,104,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,60,2,104,0,1058,0
1402,1269,149,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,68,1,149,0,1269,0
1402,1269,149,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,81,2,149,0,1269,0
1403,502,48,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,18,1,48,0,502,0
1403,502,48,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,30,2,48,0,502,0
1404,1502,132,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,65,1,132,0,1502,0
1404,1502,132,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,67,2,132,0,1502,0
1405,1364,145,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,65,1,145,0,1364,0
1405,1364,145,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,80,2,145,0,1364,0
1406,1765,164,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,89,1,164,0,1765,0
1406,1765,164,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,75,2,164,0,1765,0
1407,1247,124,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,68,1,124,0,1247,0
1407,1247,124,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,56,2,124,0,1247,0
1408,1547,207,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,155,1,207,0,1547,0
1408,1547,207,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,52,2,207,0,1547,0
1409,1442,219,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,144,1,219,0,1442,0
1409,1442,219,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,75,2,219,0,1442,0
1410,1290,116,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,83,1,116,0,1290,0
1410,1290,116,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,33,2,116,0,1290,0
1411,1158,82,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,53,1,82,0,1158,0
1411,1158,82,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,29,2,82,0,1158,0
1412,517,59,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,19,1,59,0,517,0
1412,517,59,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,40,2,59,0,517,0
1413,1573,252,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,165,1,252,0,1573,0
1413,1573,252,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,87,2,252,0,1573,0
1414,2216,266,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,190,1,266,0,2216,0
1414,2216,266,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,76,2,266,0,2216,0
1415,1395,142,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,77,1,142,0,1395,0
1415,1395,142,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,65,2,142,0,1395,0
1416,1436,91,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,58,1,91,0,1436,0
1416,1436,91,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,33,2,91,0,1436,0
1417,1393,202,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,107,1,202,0,1393,0
1417,1393,202,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,95,2,202,0,1393,0
1418,2111,239,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,131,1,239,0,2111,0
1418,2111,239,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,108,2,239,0,2111,0
1419,1289,139,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,74,1,139,0,1289,0
1419,1289,139,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,65,2,139,0,1289,0
1501,2063,218,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,155,1,218,0,2063,0
1501,2063,218,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,63,2,218,0,2063,0
1502,1830,199,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,116,1,199,0,1830,0
