Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort
3,1332,647,Boise School Levy,Yes,535,1
7,1730,447,Boise School Levy,Yes,203,1
10,751,155,Boise School Levy,Yes,0,1
11,1949,490,Boise School Levy,Yes,329,1
12,1173,299,Boise School Levy,Yes,225,1
13,1470,456,Boise School Levy,Yes,321,1
14,694,294,Boise School Levy,Yes,221,1
15,1064,411,Boise School Levy,Yes,281,1
16,1890,820,Boise School Levy,Yes,619,1
21,742,237,Boise School Levy,Yes,147,1
22,1717,332,Boise School Levy,Yes,8,1
23,1049,128,Boise School Levy,Yes,70,1
24,733,225,Boise School Levy,Yes,148,1
25,2106,680,Boise School Levy,Yes,506,1
26,1362,500,Boise School Levy,Yes,351,1
30,1232,339,Boise School Levy,Yes,136,1
31,1659,432,Boise School Levy,Yes,316,1
32,774,277,Boise School Levy,Yes,194,1
33,1652,299,Boise School Levy,Yes,211,1
34,903,280,Boise School Levy,Yes,202,1
35,617,158,Boise School Levy,Yes,113,1
36,1178,427,Boise School Levy,Yes,346,1
37,1277,608,Boise School Levy,Yes,525,1
38,1347,531,Boise School Levy,Yes,441,1
39,1392,453,Boise School Levy,Yes,390,1
40,839,301,Boise School Levy,Yes,268,1
41,1659,637,Boise School Levy,Yes,461,1
50,2278,398,Boise School Levy,Yes,17,1
52,1190,207,Boise School Levy,Yes,32,1
53,1504,306,Boise School Levy,Yes,208,1
54,1005,281,Boise School Levy,Yes,176,1
55,1426,442,Boise School Levy,Yes,282,1
56,1239,273,Boise School Levy,Yes,160,1
57,1525,316,Boise School Levy,Yes,205,1
58,780,123,Boise School Levy,Yes,111,1
59,1699,629,Boise School Levy,Yes,518,1
60,1470,242,Boise School Levy,Yes,206,1
64,2391,406,Boise School Levy,Yes,34,1
65,1570,363,Boise School Levy,Yes,208,1
66,1367,258,Boise School Levy,Yes,152,1
67,1401,244,Boise School Levy,Yes,135,1
68,1081,201,Boise School Levy,Yes,139,1
69,827,270,Boise School Levy,Yes,199,1
70,772,197,Boise School Levy,Yes,131,1
71,863,176,Boise School Levy,Yes,116,1
72,1006,211,Boise School Levy,Yes,173,1
73,1240,631,Boise School Levy,Yes,507,1
74,2172,863,Boise School Levy,Yes,626,1
75,1052,63,Boise School Levy,Yes,50,1
76,1192,444,Boise School Levy,Yes,354,1
77,1173,497,Boise School Levy,Yes,397,1
79,629,160,Boise School Levy,Yes,67,1
80,696,209,Boise School Levy,Yes,151,1
81,1347,450,Boise School Levy,Yes,304,1
82,1149,230,Boise School Levy,Yes,147,1
83,1612,343,Boise School Levy,Yes,214,1
84,939,295,Boise School Levy,Yes,221,1
85,1427,454,Boise School Levy,Yes,330,1
86,1099,155,Boise School Levy,Yes,95,1
87,1748,366,Boise School Levy,Yes,277,1
88,792,195,Boise School Levy,Yes,122,1
92,1001,206,Boise School Levy,Yes,20,1
93,1050,333,Boise School Levy,Yes,124,1
94,1982,543,Boise School Levy,Yes,336,1
95,1027,236,Boise School Levy,Yes,125,1
96,1594,495,Boise School Levy,Yes,81,1
97,1134,297,Boise School Levy,Yes,189,1
98,1391,317,Boise School Levy,Yes,216,1
99,1244,218,Boise School Levy,Yes,141,1
100,1343,406,Boise School Levy,Yes,283,1
101,833,194,Boise School Levy,Yes,103,1
102,1403,361,Boise School Levy,Yes,238,1
103,910,270,Boise School Levy,Yes,212,1
104,1441,497,Boise School Levy,Yes,379,1
105,1350,439,Boise School Levy,Yes,336,1
106,1483,640,Boise School Levy,Yes,427,1
107,1456,364,Boise School Levy,Yes,257,1
108,1293,447,Boise School Levy,Yes,334,1
111,1827,527,Boise School Levy,Yes,138,1
112,1902,500,Boise School Levy,Yes,327,1
113,239,64,Boise School Levy,Yes,22,1
114,1971,691,Boise School Levy,Yes,522,1
116,1648,475,Boise School Levy,Yes,324,1
120,1079,239,Boise School Levy,Yes,117,1
121,29,8,Boise School Levy,Yes,6,1
124,200,25,Boise School Levy,Yes,0,1
128,1985,558,Boise School Levy,Yes,0,1
129,1286,256,Boise School Levy,Yes,126,1
139,1470,442,Boise School Levy,Yes,359,1
3,1332,647,Boise School Levy,No,112,2
7,1730,447,Boise School Levy,No,52,2
10,751,155,Boise School Levy,No,0,2
11,1949,490,Boise School Levy,No,159,2
12,1173,299,Boise School Levy,No,74,2
13,1470,456,Boise School Levy,No,135,2
14,694,294,Boise School Levy,No,72,2
15,1064,411,Boise School Levy,No,130,2
16,1890,820,Boise School Levy,No,200,2
21,742,237,Boise School Levy,No,83,2
22,1717,332,Boise School Levy,No,2,2
23,1049,128,Boise School Levy,No,58,2
