Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,COLOR, BALLOTS CAST - WEST ADA SCHOOLS , BALLOTS CAST - MELBA SCHOOLS , REGISTERED VOTERS - WEST ADA SCHOOLS  , REGISTERED VOTERS - MELBA SCHOOLS  
1401,1112,200,West Ada School Bond, In Favor,116,1,200,0,1112,0
1401,1112,200,West Ada School Bond, Against ,84,2,200,0,1112,0
1402,1306,213,West Ada School Bond, In Favor,103,1,213,0,1306,0
1402,1306,213,West Ada School Bond, Against ,110,2,213,0,1306,0
1403,509,96,West Ada School Bond, In Favor,49,1,96,0,509,0
1403,509,96,West Ada School Bond, Against ,47,2,96,0,509,0
1404,1614,316,West Ada School Bond, In Favor,233,1,316,0,1614,0
1404,1614,316,West Ada School Bond, Against ,83,2,316,0,1614,0
1405,1411,306,West Ada School Bond, In Favor,189,1,306,0,1411,0
1405,1411,306,West Ada School Bond, Against ,117,2,306,0,1411,0
1406,1977,384,West Ada School Bond, In Favor,247,1,384,0,1977,0
1406,1977,384,West Ada School Bond, Against ,137,2,384,0,1977,0
1407,1230,191,West Ada School Bond, In Favor,117,1,191,0,1230,0
1407,1230,191,West Ada School Bond, Against ,74,2,191,0,1230,0
1408,1530,283,West Ada School Bond, In Favor,208,1,283,0,1530,0
1408,1530,283,West Ada School Bond, Against ,75,2,283,0,1530,0
1409,1469,285,West Ada School Bond, In Favor,177,1,285,0,1469,0
1409,1469,285,West Ada School Bond, Against ,108,2,285,0,1469,0
1410,1395,186,West Ada School Bond, In Favor,125,1,186,0,1395,0
1410,1395,186,West Ada School Bond, Against ,61,2,186,0,1395,0
1411,1153,138,West Ada School Bond, In Favor,107,1,138,0,1153,0
1411,1153,138,West Ada School Bond, Against ,31,2,138,0,1153,0
1412,539,103,West Ada School Bond, In Favor,64,1,103,0,539,0
1412,539,103,West Ada School Bond, Against ,39,2,103,0,539,0
1413,1845,410,West Ada School Bond, In Favor,302,1,410,0,1845,0
1413,1845,410,West Ada School Bond, Against ,108,2,410,0,1845,0
1414,2207,409,West Ada School Bond, In Favor,314,1,409,0,2207,0
1414,2207,409,West Ada School Bond, Against ,95,2,409,0,2207,0
1415,1390,250,West Ada School Bond, In Favor,154,1,250,0,1390,0
1415,1390,250,West Ada School Bond, Against ,96,2,250,0,1390,0
1416,1541,179,West Ada School Bond, In Favor,132,1,179,0,1541,0
1416,1541,179,West Ada School Bond, Against ,47,2,179,0,1541,0
1417,1377,314,West Ada School Bond, In Favor,214,1,314,0,1377,0
1417,1377,314,West Ada School Bond, Against ,100,2,314,0,1377,0
1418,2078,413,West Ada School Bond, In Favor,294,1,413,0,2078,0
1418,2078,413,West Ada School Bond, Against ,119,2,413,0,2078,0
1419,1278,225,West Ada School Bond, In Favor,151,1,225,0,1278,0
1419,1278,225,West Ada School Bond, Against ,74,2,225,0,1278,0
1501,2034,348,West Ada School Bond, In Favor,253,1,348,0,2034,0
1501,2034,348,West Ada School Bond, Against ,95,2,348,0,2034,0
1502,1829,297,West Ada School Bond, In Favor,198,1,297,0,1829,0
1502,1829,297,West Ada School Bond, Against ,99,2,297,0,1829,0
1503,1381,276,West Ada School Bond, In Favor,180,1,276,0,1381,0
1503,1381,276,West Ada School Bond, Against ,95,2,276,0,1381,0
1504,2211,222,West Ada School Bond, In Favor,167,1,222,0,2211,0
1504,2211,222,West Ada School Bond, Against ,55,2,222,0,2211,0
1505,1329,201,West Ada School Bond, In Favor,124,1,201,0,1329,0
1505,1329,201,West Ada School Bond, Against ,77,2,201,0,1329,0
1506,1477,195,West Ada School Bond, In Favor,118,1,195,0,1477,0
1506,1477,195,West Ada School Bond, Against ,77,2,195,0,1477,0
1507,1521,234,West Ada School Bond, In Favor,158,1,234,0,1521,0
1507,1521,234,West Ada School Bond, Against ,76,2,234,0,1521,0
1508,1473,204,West Ada School Bond, In Favor,147,1,204,0,1473,0
1508,1473,204,West Ada School Bond, Against ,57,2,204,0,1473,0
1509,2019,213,West Ada School Bond, In Favor,158,1,213,0,2019,0
1509,2019,213,West Ada School Bond, Against ,55,2,213,0,2019,0
1510,1183,51,West Ada School Bond, In Favor,38,1,51,0,757,0
1510,1183,51,West Ada School Bond, Against ,13,2,51,0,757,0
1512,1000,51,West Ada School Bond, In Favor,44,1,51,0,1000,0
1512,1000,51,West Ada School Bond, Against ,7,2,51,0,1000,0
1514,1053,101,West Ada School Bond, In Favor,61,1,101,0,818,0
1514,1053,101,West Ada School Bond, Against ,40,2,101,0,818,0
1607,1739,162,West Ada School Bond, In Favor,110,1,162,0,1721,0
1607,1739,162,West Ada School Bond, Against ,52,2,162,0,1721,0
1609,1424,90,West Ada School Bond, In Favor,55,1,90,0,640,0
1609,1424,90,West Ada School Bond, Against ,35,2,90,0,640,0
1803,1114,1,West Ada School Bond, In Favor,0,1,1,0,30,0
1803,1114,1,West Ada School Bond, Against ,1,2,1,0,30,0
1901,1626,22,West Ada School Bond, In Favor,11,1,22,0,191,0
1901,1626,22,West Ada School Bond, Against ,11,2,22,0,191,0
1903,632,32,West Ada School Bond, In Favor,23,1,32,0,278,0
1903,632,32,West Ada School Bond, Against ,9,2,32,0,278,0
1904,1302,7,West Ada School Bond, In Favor,3,1,7,0,49,0
