Precinct,Contest Title,Choice Name,Choice Party,TOTAL VOTES,Sort,Choice Sort,Ballots Cast - Total,Registered Voters - Total
1401,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,0,1,1,935,1059
1401,PRESIDENT ,Virgil H. Goode (CON),CON,0,1,2,935,1059
1401,PRESIDENT ,Gary Johnson (LIB),LIB,10,1,3,935,1059
1401,PRESIDENT ,Barack Obama (DEM),DEM,210,1,4,935,1059
1401,PRESIDENT ,Mitt Romney (REP),REP,698,1,5,935,1059
1401,PRESIDENT ,Jill Stein (IND),IND,6,1,6,935,1059
1401,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,179,2,1,935,1059
1401,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,697,2,2,935,1059
1401,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,20,2,3,935,1059
1401,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,18,2,4,935,1059
1401,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,624,4,1,935,1059
1401,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,246,4,2,935,1059
1401,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,738,5,1,935,1059
1401,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,203,6,1,935,1059
1401,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,665,6,2,935,1059
1401,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,169,37,1,935,1059
1401,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,702,37,2,935,1059
1401,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,639,38,1,935,1059
1401,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,75,38,2,935,1059
1401,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,146,38,3,935,1059
1401,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,134,39,1,935,1059
1401,COUNTY SHERIFF ,Gary Raney (REP),REP,717,39,2,935,1059
1401,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,668,40,1,935,1059
1401,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,200,40,2,935,1059
1402,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,1,1,1,1137,1276
1402,PRESIDENT ,Virgil H. Goode (CON),CON,5,1,2,1137,1276
1402,PRESIDENT ,Gary Johnson (LIB),LIB,19,1,3,1137,1276
1402,PRESIDENT ,Barack Obama (DEM),DEM,284,1,4,1137,1276
1402,PRESIDENT ,Mitt Romney (REP),REP,804,1,5,1137,1276
1402,PRESIDENT ,Jill Stein (IND),IND,9,1,6,1137,1276
1402,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,255,2,1,1137,1276
1402,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,788,2,2,1137,1276
1402,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,37,2,3,1137,1276
1402,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,9,2,4,1137,1276
1402,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,659,4,1,1137,1276
1402,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,391,4,2,1137,1276
1402,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,864,5,1,1137,1276
1402,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,316,6,1,1137,1276
1402,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,727,6,2,1137,1276
1402,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,207,37,1,1137,1276
1402,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,823,37,2,1137,1276
1402,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,712,38,1,1137,1276
1402,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,82,38,2,1137,1276
1402,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,207,38,3,1137,1276
1402,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,140,39,1,1137,1276
1402,COUNTY SHERIFF ,Gary Raney (REP),REP,855,39,2,1137,1276
1402,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,749,40,1,1137,1276
1402,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,259,40,2,1137,1276
1403,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,0,1,1,457,506
1403,PRESIDENT ,Virgil H. Goode (CON),CON,0,1,2,457,506
1403,PRESIDENT ,Gary Johnson (LIB),LIB,6,1,3,457,506
1403,PRESIDENT ,Barack Obama (DEM),DEM,109,1,4,457,506
1403,PRESIDENT ,Mitt Romney (REP),REP,339,1,5,457,506
