Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
3,8,1,BOISE CITY MAYOR,David Bieter,1,1,1
10,711,215,BOISE CITY MAYOR,David Bieter,0,1,1
12,962,140,BOISE CITY MAYOR,David Bieter,107,1,1
13,1428,239,BOISE CITY MAYOR,David Bieter,169,1,1
14,687,150,BOISE CITY MAYOR,David Bieter,111,1,1
15,968,204,BOISE CITY MAYOR,David Bieter,159,1,1
16,1861,377,BOISE CITY MAYOR,David Bieter,300,1,1
17,1951,212,BOISE CITY MAYOR,David Bieter,143,1,1
18,1870,250,BOISE CITY MAYOR,David Bieter,181,1,1
19,1022,176,BOISE CITY MAYOR,David Bieter,114,1,1
20,948,131,BOISE CITY MAYOR,David Bieter,81,1,1
21,746,141,BOISE CITY MAYOR,David Bieter,97,1,1
24,736,43,BOISE CITY MAYOR,David Bieter,4,1,1
25,2091,318,BOISE CITY MAYOR,David Bieter,239,1,1
26,1347,270,BOISE CITY MAYOR,David Bieter,208,1,1
27,1907,192,BOISE CITY MAYOR,David Bieter,129,1,1
28,1354,165,BOISE CITY MAYOR,David Bieter,106,1,1
29,969,132,BOISE CITY MAYOR,David Bieter,89,1,1
30,1228,197,BOISE CITY MAYOR,David Bieter,132,1,1
31,1635,275,BOISE CITY MAYOR,David Bieter,200,1,1
32,770,175,BOISE CITY MAYOR,David Bieter,135,1,1
33,1625,183,BOISE CITY MAYOR,David Bieter,127,1,1
34,896,152,BOISE CITY MAYOR,David Bieter,105,1,1
35,606,91,BOISE CITY MAYOR,David Bieter,67,1,1
36,1163,267,BOISE CITY MAYOR,David Bieter,215,1,1
37,1265,381,BOISE CITY MAYOR,David Bieter,339,1,1
38,1324,331,BOISE CITY MAYOR,David Bieter,298,1,1
39,1357,286,BOISE CITY MAYOR,David Bieter,246,1,1
40,837,180,BOISE CITY MAYOR,David Bieter,154,1,1
41,1636,375,BOISE CITY MAYOR,David Bieter,317,1,1
48,1212,219,BOISE CITY MAYOR,David Bieter,11,1,1
49,1615,243,BOISE CITY MAYOR,David Bieter,159,1,1
50,2235,261,BOISE CITY MAYOR,David Bieter,172,1,1
51,1492,201,BOISE CITY MAYOR,David Bieter,126,1,1
52,1182,153,BOISE CITY MAYOR,David Bieter,99,1,1
53,1512,162,BOISE CITY MAYOR,David Bieter,103,1,1
54,1006,181,BOISE CITY MAYOR,David Bieter,128,1,1
55,1423,308,BOISE CITY MAYOR,David Bieter,224,1,1
56,1223,193,BOISE CITY MAYOR,David Bieter,130,1,1
57,1525,243,BOISE CITY MAYOR,David Bieter,172,1,1
58,762,79,BOISE CITY MAYOR,David Bieter,66,1,1
59,1676,363,BOISE CITY MAYOR,David Bieter,300,1,1
60,1425,199,BOISE CITY MAYOR,David Bieter,154,1,1
64,2411,225,BOISE CITY MAYOR,David Bieter,155,1,1
65,1564,215,BOISE CITY MAYOR,David Bieter,143,1,1
66,1341,179,BOISE CITY MAYOR,David Bieter,103,1,1
67,1374,175,BOISE CITY MAYOR,David Bieter,120,1,1
68,1079,146,BOISE CITY MAYOR,David Bieter,100,1,1
69,822,183,BOISE CITY MAYOR,David Bieter,141,1,1
70,768,135,BOISE CITY MAYOR,David Bieter,103,1,1
71,846,123,BOISE CITY MAYOR,David Bieter,75,1,1
72,995,152,BOISE CITY MAYOR,David Bieter,117,1,1
73,1228,313,BOISE CITY MAYOR,David Bieter,267,1,1
74,1655,304,BOISE CITY MAYOR,David Bieter,229,1,1
75,1040,53,BOISE CITY MAYOR,David Bieter,37,1,1
76,1186,299,BOISE CITY MAYOR,David Bieter,253,1,1
77,1169,340,BOISE CITY MAYOR,David Bieter,273,1,1
79,626,120,BOISE CITY MAYOR,David Bieter,61,1,1
80,696,135,BOISE CITY MAYOR,David Bieter,93,1,1
81,1343,233,BOISE CITY MAYOR,David Bieter,171,1,1
82,1139,146,BOISE CITY MAYOR,David Bieter,90,1,1
83,1607,223,BOISE CITY MAYOR,David Bieter,141,1,1
84,934,195,BOISE CITY MAYOR,David Bieter,145,1,1
85,1416,268,BOISE CITY MAYOR,David Bieter,200,1,1
86,1078,98,BOISE CITY MAYOR,David Bieter,67,1,1
87,1733,226,BOISE CITY MAYOR,David Bieter,179,1,1
88,776,173,BOISE CITY MAYOR,David Bieter,123,1,1
92,910,150,BOISE CITY MAYOR,David Bieter,84,1,1
93,1026,124,BOISE CITY MAYOR,David Bieter,78,1,1
94,1980,267,BOISE CITY MAYOR,David Bieter,160,1,1
95,930,104,BOISE CITY MAYOR,David Bieter,57,1,1
96,1473,223,BOISE CITY MAYOR,David Bieter,77,1,1
97,1136,150,BOISE CITY MAYOR,David Bieter,105,1,1
98,1361,225,BOISE CITY MAYOR,David Bieter,149,1,1
99,1240,139,BOISE CITY MAYOR,David Bieter,91,1,1
100,1346,251,BOISE CITY MAYOR,David Bieter,160,1,1
101,873,115,BOISE CITY MAYOR,David Bieter,79,1,1
102,1390,233,BOISE CITY MAYOR,David Bieter,172,1,1
103,904,156,BOISE CITY MAYOR,David Bieter,117,1,1
104,1426,299,BOISE CITY MAYOR,David Bieter,240,1,1
105,1328,232,BOISE CITY MAYOR,David Bieter,171,1,1
106,1466,299,BOISE CITY MAYOR,David Bieter,232,1,1
107,1456,183,BOISE CITY MAYOR,David Bieter,135,1,1
108,1299,234,BOISE CITY MAYOR,David Bieter,169,1,1
113,2,0,BOISE CITY MAYOR,David Bieter,0,1,1
114,1950,274,BOISE CITY MAYOR,David Bieter,194,1,1
