Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Choice Party,Total Votes,Sort,Choice Sort,,
1401,1119,766,United States Senator,Nels Mitchell,Dem,176,1,1,,
1402,1336,841,United States Senator,Nels Mitchell,Dem,239,1,1,,
1403,519,355,United States Senator,Nels Mitchell,Dem,75,1,1,,
1404,1586,1051,United States Senator,Nels Mitchell,Dem,227,1,1,,
1405,1433,894,United States Senator,Nels Mitchell,Dem,236,1,1,,
1406,1912,1242,United States Senator,Nels Mitchell,Dem,278,1,1,,
1407,1270,791,United States Senator,Nels Mitchell,Dem,264,1,1,,
1408,1593,972,United States Senator,Nels Mitchell,Dem,371,1,1,,
1409,1469,922,United States Senator,Nels Mitchell,Dem,287,1,1,,
1410,1343,834,United States Senator,Nels Mitchell,Dem,351,1,1,,
1411,1544,1005,United States Senator,Nels Mitchell,Dem,395,1,1,,
1412,536,343,United States Senator,Nels Mitchell,Dem,94,1,1,,
1413,1752,1190,United States Senator,Nels Mitchell,Dem,345,1,1,,
1414,2246,1245,United States Senator,Nels Mitchell,Dem,341,1,1,,
1415,1439,936,United States Senator,Nels Mitchell,Dem,215,1,1,,
1416,1523,991,United States Senator,Nels Mitchell,Dem,296,1,1,,
1417,1429,840,United States Senator,Nels Mitchell,Dem,241,1,1,,
1418,2119,1422,United States Senator,Nels Mitchell,Dem,456,1,1,,
1419,1292,762,United States Senator,Nels Mitchell,Dem,243,1,1,,
1501,2115,1307,United States Senator,Nels Mitchell,Dem,459,1,1,,
1502,1884,1189,United States Senator,Nels Mitchell,Dem,459,1,1,,
1503,1430,985,United States Senator,Nels Mitchell,Dem,383,1,1,,
1504,2267,1361,United States Senator,Nels Mitchell,Dem,516,1,1,,
1505,1343,840,United States Senator,Nels Mitchell,Dem,321,1,1,,
1506,1521,974,United States Senator,Nels Mitchell,Dem,437,1,1,,
1507,1553,1003,United States Senator,Nels Mitchell,Dem,422,1,1,,
1508,1508,936,United States Senator,Nels Mitchell,Dem,419,1,1,,
1509,2079,1226,United States Senator,Nels Mitchell,Dem,561,1,1,,
1510,1202,693,United States Senator,Nels Mitchell,Dem,341,1,1,,
1511,1008,584,United States Senator,Nels Mitchell,Dem,268,1,1,,
1512,1038,493,United States Senator,Nels Mitchell,Dem,250,1,1,,
1513,1079,593,United States Senator,Nels Mitchell,Dem,271,1,1,,
1514,1083,674,United States Senator,Nels Mitchell,Dem,257,1,1,,
1515,750,478,United States Senator,Nels Mitchell,Dem,167,1,1,,
1601,2038,1466,United States Senator,Nels Mitchell,Dem,737,1,1,,
1602,1640,1000,United States Senator,Nels Mitchell,Dem,551,1,1,,
1603,2141,1406,United States Senator,Nels Mitchell,Dem,832,1,1,,
1604,1403,966,United States Senator,Nels Mitchell,Dem,610,1,1,,
1605,1365,896,United States Senator,Nels Mitchell,Dem,588,1,1,,
1606,1288,798,United States Senator,Nels Mitchell,Dem,574,1,1,,
1607,1774,1154,United States Senator,Nels Mitchell,Dem,543,1,1,,
1608,1155,641,United States Senator,Nels Mitchell,Dem,357,1,1,,
1609,1444,934,United States Senator,Nels Mitchell,Dem,438,1,1,,
1610,1860,1211,United States Senator,Nels Mitchell,Dem,587,1,1,,
1611,1593,1055,United States Senator,Nels Mitchell,Dem,485,1,1,,
1612,899,514,United States Senator,Nels Mitchell,Dem,257,1,1,,
1613,1444,1010,United States Senator,Nels Mitchell,Dem,531,1,1,,
1614,1294,759,United States Senator,Nels Mitchell,Dem,384,1,1,,
1615,1593,981,United States Senator,Nels Mitchell,Dem,568,1,1,,
1701,1210,710,United States Senator,Nels Mitchell,Dem,338,1,1,,
1702,1447,926,United States Senator,Nels Mitchell,Dem,447,1,1,,
1703,1313,713,United States Senator,Nels Mitchell,Dem,385,1,1,,
1704,1156,781,United States Senator,Nels Mitchell,Dem,507,1,1,,
1705,1223,707,United States Senator,Nels Mitchell,Dem,411,1,1,,
1706,1615,1018,United States Senator,Nels Mitchell,Dem,617,1,1,,
1707,1101,761,United States Senator,Nels Mitchell,Dem,530,1,1,,
1708,1515,908,United States Senator,Nels Mitchell,Dem,586,1,1,,
1709,1282,877,United States Senator,Nels Mitchell,Dem,589,1,1,,
1710,1125,469,United States Senator,Nels Mitchell,Dem,285,1,1,,
1711,1118,533,United States Senator,Nels Mitchell,Dem,363,1,1,,
1712,1202,785,United States Senator,Nels Mitchell,Dem,418,1,1,,
1713,1576,962,United States Senator,Nels Mitchell,Dem,490,1,1,,
1714,1581,906,United States Senator,Nels Mitchell,Dem,491,1,1,,
1715,1584,909,United States Senator,Nels Mitchell,Dem,559,1,1,,
1801,1235,794,United States Senator,Nels Mitchell,Dem,317,1,1,,
1802,1772,1167,United States Senator,Nels Mitchell,Dem,440,1,1,,
1803,1133,779,United States Senator,Nels Mitchell,Dem,291,1,1,,
1804,146,72,United States Senator,Nels Mitchell,Dem,27,1,1,,
1805,1804,973,United States Senator,Nels Mitchell,Dem,598,1,1,,
1806,1429,969,United States Senator,Nels Mitchell,Dem,580,1,1,,
1807,1746,1071,United States Senator,Nels Mitchell,Dem,654,1,1,,
1808,1479,937,United States Senator,Nels Mitchell,Dem,610,1,1,,
1809,1671,1093,United States Senator,Nels Mitchell,Dem,637,1,1,,
1810,1222,837,United States Senator,Nels Mitchell,Dem,486,1,1,,
1811,1461,1066,United States Senator,Nels Mitchell,Dem,610,1,1,,
1812,1336,870,United States Senator,Nels Mitchell,Dem,507,1,1,,
1813,1412,995,United States Senator,Nels Mitchell,Dem,616,1,1,,
