Precinct,REGISTERED VOTERS - TOTAL           ,BALLOTS CAST - TOTAL              ,Contest Title,Choice Name,Total Votes,Choice Sort,BALLOTS CAST - BOISE              ,BALLOTS CAST - EAGLE              ,BALLOTS CAST - GARDEN CITY          ,BALLOTS CAST - KUNA               ,BALLOTS CAST - MERIDIAN            ,BALLOTS CAST - STAR               ,REGISTERED VOTERS - BOISE           ,REGISTERED VOTERS - EAGLE           ,REGISTERED VOTERS - GARDEN CITY       ,REGISTERED VOTERS - KUNA            ,REGISTERED VOTERS - MERIDIAN         ,REGISTERED VOTERS - STAR            
1401,132,56,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,0,1,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,0,2,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,0,3,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",0,4,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,STAR CITY COUNCIL - SEAT 3,Richard A Lockett                ,11,1,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,STAR CITY COUNCIL - SEAT 3,Gary D Smith                   ,7,2,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,STAR CITY COUNCIL - SEAT 4,Tammy McDaniel                  ,9,1,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,STAR CITY COUNCIL - SEAT 4,Ulysses Mori                    ,9,2,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,STAR JOINT FIRE COMMISSIONER #3,Stephen Donahue                  ,22,1,0,0,0,0,0,18,0,6,0,0,0,126
1401,132,56,STAR JOINT FIRE COMMISSIONER #3,Steve Martin                    ,31,2,0,0,0,0,0,18,0,6,0,0,0,126
1402,620,195,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,72,1,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,44,2,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,46,3,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",100,4,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,100,1,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,55,2,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,107,1,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,61,2,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,STAR JOINT FIRE COMMISSIONER #3,Stephen Donahue                  ,0,1,0,154,0,0,0,0,0,620,0,0,0,0
1402,620,195,STAR JOINT FIRE COMMISSIONER #3,Steve Martin                    ,0,2,0,154,0,0,0,0,0,620,0,0,0,0
1403,234,68,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,25,1,0,48,0,0,0,0,0,234,0,0,0,0
1403,234,68,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,8,2,0,48,0,0,0,0,0,234,0,0,0,0
1403,234,68,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,26,3,0,48,0,0,0,0,0,234,0,0,0,0
1403,234,68,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",27,4,0,48,0,0,0,0,0,234,0,0,0,0
1403,234,68,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,37,1,0,48,0,0,0,0,0,234,0,0,0,0
1403,234,68,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,21,2,0,48,0,0,0,0,0,234,0,0,0,0
1403,234,68,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,40,1,0,48,0,0,0,0,0,234,0,0,0,0
1403,234,68,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,21,2,0,48,0,0,0,0,0,234,0,0,0,0
1404,1416,399,STAR CITY COUNCIL - SEAT 3,Richard A Lockett                ,206,1,0,0,0,0,0,398,0,0,0,0,0,1416
1404,1416,399,STAR CITY COUNCIL - SEAT 3,Gary D Smith                   ,187,2,0,0,0,0,0,398,0,0,0,0,0,1416
1404,1416,399,STAR CITY COUNCIL - SEAT 4,Tammy McDaniel                  ,232,1,0,0,0,0,0,398,0,0,0,0,0,1416
1404,1416,399,STAR CITY COUNCIL - SEAT 4,Ulysses Mori                    ,137,2,0,0,0,0,0,398,0,0,0,0,0,1416
1404,1416,399,STAR JOINT FIRE COMMISSIONER #3,Stephen Donahue                  ,165,1,0,0,0,0,0,398,0,0,0,0,0,1416
1404,1416,399,STAR JOINT FIRE COMMISSIONER #3,Steve Martin                    ,154,2,0,0,0,0,0,398,0,0,0,0,0,1416
1405,1295,321,STAR CITY COUNCIL - SEAT 3,Richard A Lockett                ,169,1,0,0,0,0,0,317,0,0,0,0,0,1295
1405,1295,321,STAR CITY COUNCIL - SEAT 3,Gary D Smith                   ,145,2,0,0,0,0,0,317,0,0,0,0,0,1295
1405,1295,321,STAR CITY COUNCIL - SEAT 4,Tammy McDaniel                  ,188,1,0,0,0,0,0,317,0,0,0,0,0,1295
1405,1295,321,STAR CITY COUNCIL - SEAT 4,Ulysses Mori                    ,121,2,0,0,0,0,0,317,0,0,0,0,0,1295
1405,1295,321,STAR JOINT FIRE COMMISSIONER #3,Stephen Donahue                  ,104,1,0,0,0,0,0,317,0,0,0,0,0,1295
1405,1295,321,STAR JOINT FIRE COMMISSIONER #3,Steve Martin                    ,162,2,0,0,0,0,0,317,0,0,0,0,0,1295
1406,1155,184,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,73,1,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,37,2,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,83,3,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",85,4,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,104,1,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,57,2,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,100,1,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,65,2,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,STAR JOINT FIRE COMMISSIONER #3,Stephen Donahue                  ,4,1,0,165,0,0,0,0,0,1155,0,0,0,0
1406,1155,184,STAR JOINT FIRE COMMISSIONER #3,Steve Martin                    ,1,2,0,165,0,0,0,0,0,1155,0,0,0,0
1407,1251,192,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,107,1,0,190,0,0,0,0,0,1251,0,0,0,0
1407,1251,192,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,52,2,0,190,0,0,0,0,0,1251,0,0,0,0
1407,1251,192,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,65,3,0,190,0,0,0,0,0,1251,0,0,0,0
1407,1251,192,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",89,4,0,190,0,0,0,0,0,1251,0,0,0,0
1407,1251,192,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,97,1,0,190,0,0,0,0,0,1251,0,0,0,0
1407,1251,192,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,62,2,0,190,0,0,0,0,0,1251,0,0,0,0
1407,1251,192,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,134,1,0,190,0,0,0,0,0,1251,0,0,0,0
1407,1251,192,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,44,2,0,190,0,0,0,0,0,1251,0,0,0,0
1408,1545,226,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,117,1,0,226,0,0,0,0,0,1545,0,0,0,0
1408,1545,226,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,69,2,0,226,0,0,0,0,0,1545,0,0,0,0
1408,1545,226,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,107,3,0,226,0,0,0,0,0,1545,0,0,0,0
1408,1545,226,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",93,4,0,226,0,0,0,0,0,1545,0,0,0,0
1408,1545,226,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,91,1,0,226,0,0,0,0,0,1545,0,0,0,0
1408,1545,226,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,89,2,0,226,0,0,0,0,0,1545,0,0,0,0
1408,1545,226,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,138,1,0,226,0,0,0,0,0,1545,0,0,0,0
