Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
7,1453,146,Greater Boise Audiroium District Board Member,Steve Schmader ,11,1,1
10,689,92,Greater Boise Audiroium District Board Member,Steve Schmader ,2,1,1
11,1898,130,Greater Boise Audiroium District Board Member,Steve Schmader ,41,1,1
12,1164,38,Greater Boise Audiroium District Board Member,Steve Schmader ,12,1,1
13,1449,65,Greater Boise Audiroium District Board Member,Steve Schmader ,11,1,1
14,695,51,Greater Boise Audiroium District Board Member,Steve Schmader ,7,1,1
15,1002,74,Greater Boise Audiroium District Board Member,Steve Schmader ,16,1,1
16,1667,160,Greater Boise Audiroium District Board Member,Steve Schmader ,33,1,1
17,1945,320,Greater Boise Audiroium District Board Member,Steve Schmader ,52,1,1
18,1856,337,Greater Boise Audiroium District Board Member,Steve Schmader ,75,1,1
19,1010,229,Greater Boise Audiroium District Board Member,Steve Schmader ,42,1,1
20,946,141,Greater Boise Audiroium District Board Member,Steve Schmader ,35,1,1
21,746,49,Greater Boise Audiroium District Board Member,Steve Schmader ,14,1,1
22,1703,226,Greater Boise Audiroium District Board Member,Steve Schmader ,49,1,1
23,1017,30,Greater Boise Audiroium District Board Member,Steve Schmader ,7,1,1
24,729,48,Greater Boise Audiroium District Board Member,Steve Schmader ,19,1,1
25,2084,125,Greater Boise Audiroium District Board Member,Steve Schmader ,29,1,1
26,1342,133,Greater Boise Audiroium District Board Member,Steve Schmader ,25,1,1
27,1901,281,Greater Boise Audiroium District Board Member,Steve Schmader ,74,1,1
28,1337,229,Greater Boise Audiroium District Board Member,Steve Schmader ,44,1,1
29,955,167,Greater Boise Audiroium District Board Member,Steve Schmader ,32,1,1
30,1232,109,Greater Boise Audiroium District Board Member,Steve Schmader ,18,1,1
31,1638,98,Greater Boise Audiroium District Board Member,Steve Schmader ,35,1,1
32,770,70,Greater Boise Audiroium District Board Member,Steve Schmader ,18,1,1
33,1606,55,Greater Boise Audiroium District Board Member,Steve Schmader ,19,1,1
34,891,32,Greater Boise Audiroium District Board Member,Steve Schmader ,5,1,1
35,605,29,Greater Boise Audiroium District Board Member,Steve Schmader ,10,1,1
36,1156,65,Greater Boise Audiroium District Board Member,Steve Schmader ,8,1,1
37,1251,114,Greater Boise Audiroium District Board Member,Steve Schmader ,23,1,1
38,1328,127,Greater Boise Audiroium District Board Member,Steve Schmader ,24,1,1
39,1342,78,Greater Boise Audiroium District Board Member,Steve Schmader ,17,1,1
40,836,52,Greater Boise Audiroium District Board Member,Steve Schmader ,3,1,1
41,1658,140,Greater Boise Audiroium District Board Member,Steve Schmader ,30,1,1
48,1340,175,Greater Boise Audiroium District Board Member,Steve Schmader ,27,1,1
49,1606,314,Greater Boise Audiroium District Board Member,Steve Schmader ,64,1,1
50,2218,261,Greater Boise Audiroium District Board Member,Steve Schmader ,55,1,1
51,1473,234,Greater Boise Audiroium District Board Member,Steve Schmader ,42,1,1
52,1172,86,Greater Boise Audiroium District Board Member,Steve Schmader ,23,1,1
53,1517,44,Greater Boise Audiroium District Board Member,Steve Schmader ,15,1,1
54,1002,54,Greater Boise Audiroium District Board Member,Steve Schmader ,15,1,1
55,1420,120,Greater Boise Audiroium District Board Member,Steve Schmader ,36,1,1
56,1214,83,Greater Boise Audiroium District Board Member,Steve Schmader ,28,1,1
57,1516,72,Greater Boise Audiroium District Board Member,Steve Schmader ,25,1,1
58,747,20,Greater Boise Audiroium District Board Member,Steve Schmader ,1,1,1
59,1670,109,Greater Boise Audiroium District Board Member,Steve Schmader ,16,1,1
60,1399,79,Greater Boise Audiroium District Board Member,Steve Schmader ,15,1,1
64,2387,205,Greater Boise Audiroium District Board Member,Steve Schmader ,45,1,1
65,1551,67,Greater Boise Audiroium District Board Member,Steve Schmader ,19,1,1
66,1330,38,Greater Boise Audiroium District Board Member,Steve Schmader ,7,1,1
67,1360,59,Greater Boise Audiroium District Board Member,Steve Schmader ,10,1,1
68,1079,43,Greater Boise Audiroium District Board Member,Steve Schmader ,15,1,1
69,814,49,Greater Boise Audiroium District Board Member,Steve Schmader ,12,1,1
70,752,44,Greater Boise Audiroium District Board Member,Steve Schmader ,20,1,1
71,834,64,Greater Boise Audiroium District Board Member,Steve Schmader ,17,1,1
72,974,45,Greater Boise Audiroium District Board Member,Steve Schmader ,18,1,1
73,1224,92,Greater Boise Audiroium District Board Member,Steve Schmader ,19,1,1
74,2028,117,Greater Boise Audiroium District Board Member,Steve Schmader ,32,1,1
75,1029,6,Greater Boise Audiroium District Board Member,Steve Schmader ,1,1,1
76,1181,137,Greater Boise Audiroium District Board Member,Steve Schmader ,33,1,1
77,1168,104,Greater Boise Audiroium District Board Member,Steve Schmader ,15,1,1
79,624,44,Greater Boise Audiroium District Board Member,Steve Schmader ,9,1,1
80,695,26,Greater Boise Audiroium District Board Member,Steve Schmader ,5,1,1
81,1345,77,Greater Boise Audiroium District Board Member,Steve Schmader ,18,1,1
82,1133,61,Greater Boise Audiroium District Board Member,Steve Schmader ,15,1,1
83,1600,77,Greater Boise Audiroium District Board Member,Steve Schmader ,20,1,1
84,923,61,Greater Boise Audiroium District Board Member,Steve Schmader ,16,1,1
85,1401,101,Greater Boise Audiroium District Board Member,Steve Schmader ,28,1,1
86,1055,19,Greater Boise Audiroium District Board Member,Steve Schmader ,10,1,1
87,1713,71,Greater Boise Audiroium District Board Member,Steve Schmader ,14,1,1
88,772,39,Greater Boise Audiroium District Board Member,Steve Schmader ,8,1,1
