#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1401 - W,1329,169,12.72,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",70,0,0,,63,0,0,,4,0,0,,3,0,0,,1401,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1401 - W,1329,169,12.72,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",99,0,0,,84,0,0,,6,0,0,,9,0,0,,1401,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1402 - W,1420,170,11.97,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",73,0,0,,69,0,0,,0,0,0,,4,0,0,,1402,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1402 - W,1420,170,11.97,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",97,0,0,,77,0,0,,6,0,0,,14,0,0,,1402,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1403 - W,537,64,11.92,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",37,0,0,,31,0,0,,3,0,0,,3,0,0,,1403,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1403 - W,537,64,11.92,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",27,0,0,,20,0,0,,0,0,0,,7,0,0,,1403,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1404 - W,2087,224,10.73,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",133,0,0,,119,0,0,,4,0,0,,10,0,0,,1404,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1404 - W,2087,224,10.73,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",91,0,0,,73,0,0,,4,0,0,,14,0,0,,1404,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1405 - W,1658,220,13.27,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",126,0,0,,105,0,0,,6,0,0,,15,0,0,,1405,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1405 - W,1658,220,13.27,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",94,0,0,,73,0,0,,6,0,0,,15,0,0,,1405,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1406 - W,2816,310,11.01,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",160,0,0,,131,0,0,,15,0,0,,14,0,0,,1406,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1406 - W,2816,310,11.01,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",150,0,0,,115,0,0,,12,0,0,,23,0,0,,1406,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
