#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1416 - A,0,Reporting,32,10,31.25,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1416 - A,0,Reporting,32,10,31.25,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,8,0,0,,0,0,0,,5,0,0,,3,0,0,
1501 - A,0,Reporting,2315,602,26,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,278,0,1,,37,0,0,,37,0,0,,204,0,1,
1501 - A,0,Reporting,2315,602,26,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,323,0,1,,35,0,0,,55,0,0,,233,0,1,
1502 - A,0,Reporting,1965,592,30.13,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,270,0,1,,30,0,1,,37,0,0,,203,0,0,
1502 - A,0,Reporting,1965,592,30.13,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,321,0,1,,53,0,1,,52,0,0,,216,0,0,
1503 - A,0,Reporting,1534,614,40.03,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,288,0,0,,17,0,0,,31,0,0,,240,0,0,
1503 - A,0,Reporting,1534,614,40.03,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,326,0,0,,38,0,0,,46,0,0,,242,0,0,
1504 - A,0,Reporting,1329,320,24.08,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,129,0,0,,15,0,0,,16,0,0,,98,0,0,
1504 - A,0,Reporting,1329,320,24.08,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,191,0,0,,31,0,0,,35,0,0,,125,0,0,
1505 - A,0,Reporting,1403,355,25.3,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,126,0,1,,13,0,0,,11,0,0,,102,0,1,
1505 - A,0,Reporting,1403,355,25.3,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,228,0,1,,28,0,0,,55,0,0,,145,0,1,
1506 - A,0,Reporting,1611,563,34.95,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,232,0,0,,16,0,0,,24,0,0,,192,0,0,
1506 - A,0,Reporting,1611,563,34.95,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,331,0,0,,30,0,0,,46,0,0,,255,0,0,
1507 - A,0,Reporting,1676,545,32.52,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,245,0,0,,31,0,0,,20,0,0,,194,0,0,
1507 - A,0,Reporting,1676,545,32.52,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,300,0,0,,30,0,0,,50,0,0,,220,0,0,
1508 - A,0,Reporting,1560,478,30.64,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,205,0,1,,19,0,0,,16,0,0,,170,0,1,
1508 - A,0,Reporting,1560,478,30.64,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,272,0,1,,39,0,0,,45,0,0,,188,0,1,
1509 - A,0,Reporting,1728,469,27.14,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,183,0,0,,30,0,0,,25,0,0,,128,0,0,
1509 - A,0,Reporting,1728,469,27.14,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,286,0,0,,62,0,0,,45,0,0,,179,0,0,
1510 - A,0,Reporting,1764,331,18.76,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,96,0,0,,13,0,0,,14,0,0,,69,0,0,
1510 - A,0,Reporting,1764,331,18.76,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,235,0,0,,27,0,0,,73,0,0,,135,0,0,
1511 - A,0,Reporting,1711,423,24.72,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,143,0,1,,22,0,0,,15,0,1,,106,0,0,
1511 - A,0,Reporting,1711,423,24.72,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,279,0,1,,38,0,0,,75,0,1,,166,0,0,
1512 - A,0,Reporting,1233,184,14.92,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,64,0,0,,10,0,0,,16,0,0,,38,0,0,
1512 - A,0,Reporting,1233,184,14.92,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,120,0,0,,17,0,0,,31,0,0,,72,0,0,
1513 - A,0,Reporting,1280,279,21.8,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,104,1,0,,19,1,0,,23,0,0,,62,0,0,
1513 - A,0,Reporting,1280,279,21.8,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,174,1,0,,23,1,0,,50,0,0,,101,0,0,
1514 - A,0,Reporting,1235,342,27.69,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,112,0,1,,10,0,0,,19,0,0,,83,0,1,
