#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1412 - A,0,Reporting,90,8,8.89,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,2,0,7,,0,0,2,,0,0,0,,2,0,5,
1412 - A,0,Reporting,90,8,8.89,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,6,0,7,,2,0,2,,0,0,0,,4,0,5,
1412 - A,0,Reporting,90,8,8.89,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,1,0,7,,0,0,2,,0,0,0,,1,0,5,
1412 - A,0,Reporting,90,8,8.89,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,7,,0,0,2,,0,0,0,,0,0,5,
1412 - A,0,Reporting,90,8,8.89,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,7,,0,0,2,,0,0,0,,0,0,5,
1412 - A,0,Reporting,90,8,8.89,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,4,0,0,,0,0,0,,0,0,0,,4,0,0,
1412 - A,0,Reporting,90,8,8.89,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,4,0,0,,2,0,0,,0,0,0,,2,0,0,
1413 - A,0,Reporting,1071,95,8.87,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,41,0,71,,3,0,16,,6,0,8,,32,0,47,
1413 - A,0,Reporting,1071,95,8.87,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,59,0,71,,5,0,16,,10,0,8,,44,0,47,
1413 - A,0,Reporting,1071,95,8.87,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,17,0,71,,0,0,16,,6,0,8,,11,0,47,
1413 - A,0,Reporting,1071,95,8.87,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,71,,0,0,16,,0,0,8,,0,0,47,
1413 - A,0,Reporting,1071,95,8.87,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,2,0,71,,0,0,16,,0,0,8,,2,0,47,
1413 - A,0,Reporting,1071,95,8.87,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,61,0,1,,8,0,1,,9,0,0,,44,0,0,
1413 - A,0,Reporting,1071,95,8.87,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,33,0,1,,3,0,1,,6,0,0,,24,0,0,
1414 - A,0,Reporting,1853,213,11.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,100,0,129,,4,0,1,,13,0,15,,83,0,113,
1414 - A,0,Reporting,1853,213,11.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,149,0,129,,4,0,1,,13,0,15,,132,0,113,
1414 - A,0,Reporting,1853,213,11.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,44,0,129,,1,0,1,,1,0,15,,42,0,113,
1414 - A,0,Reporting,1853,213,11.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,129,,0,0,1,,0,0,15,,0,0,113,
1414 - A,0,Reporting,1853,213,11.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,4,0,129,,0,0,1,,0,0,15,,4,0,113,
1414 - A,0,Reporting,1853,213,11.49,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,178,0,0,,5,0,0,,16,0,0,,157,0,0,
1414 - A,0,Reporting,1853,213,11.49,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,35,0,0,,0,0,0,,5,0,0,,30,0,0,
1415 - A,0,Reporting,56,2,3.57,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,0,0,2,,0,0,0,,0,0,0,,0,0,2,
1415 - A,0,Reporting,56,2,3.57,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,1,0,2,,0,0,0,,0,0,0,,1,0,2,
