Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, BALLOTS CAST - KUNA LIBRARY  , BALLOTS CAST - KUNA RECREATION  , BALLOTS CAST - KUNA SCHOOL ZONE 1  , BALLOTS CAST - KUNA SCHOOL ZONE 2  , BALLOTS CAST - KUNA SCHOOL ZONE 5  , BALLOTS CAST - MERIDIAN CEMETERY, BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - W ADA SCH ZONE 2, BALLOTS CAST - W ADA SCH ZONE 4, BALLOTS CAST - W ADA SCH ZONE 5, BALLOTS CAST - W ADA SCHOOL ZONE 4, BALLOTS CAST - WARM SPRINGS WATER  , BALLOTS CAST - WEST BOISE SEWER , REGISTERED VOTERS - KUNA LIBRARY, REGISTERED VOTERS - KUNA RECREATION, REGISTERED VOTERS - KUNA SCHOOL ZONE 1, REGISTERED VOTERS - KUNA SCHOOL ZONE 2, REGISTERED VOTERS - KUNA SCHOOL ZONE 5, REGISTERED VOTERS - MERIDIAN CEMETERY , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - W ADA SCH ZONE 2, REGISTERED VOTERS - W ADA SCH ZONE 4, REGISTERED VOTERS - W ADA SCH ZONE 5, REGISTERED VOTERS - W ADA SCHOOL ZONE 4, REGISTERED VOTERS - WARM SPRINGS WATER, REGISTERED VOTERS - WEST BOISE SEWER  
1401,1112,40,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,21,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,1112,0,0,0,0
1401,1112,40,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,19,2,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,1112,0,0,0,0
1402,1309,70,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,38,1,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,1309,0,0,0,0
1402,1309,70,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,32,2,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,1309,0,0,0,0
1403,509,36,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,13,1,0,0,0,0,0,0,0,0,36,0,36,0,0,0,0,0,0,0,0,0,0,509,0,509,0,0
1403,509,36,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,21,2,0,0,0,0,0,0,0,0,36,0,36,0,0,0,0,0,0,0,0,0,0,509,0,509,0,0
1404,1640,62,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,37,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,1640,0,0,0,0
1404,1640,62,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,21,2,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,1640,0,0,0,0
1405,1420,84,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,42,1,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,1420,0,0,0,0
1405,1420,84,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,39,2,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,1420,0,0,0,0
1406,1998,74,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,47,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,1998,0,0,0,0
1406,1998,74,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,27,2,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,1998,0,0,0,0
1407,1225,67,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,31,1,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,1225,0,0,0,0
1407,1225,67,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,33,2,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,1225,0,0,0,0
1408,1531,86,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,43,1,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,1531,0,0,0,0
1408,1531,86,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,42,2,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,1531,0,0,0,0
