#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401 - B,22,Reporting         ,1600,490,125,49,41.50,UNITED STATES SENATOR,218,REP,Jim Risch,1,,433,0,46,0,433,0,46,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,0,46,0,0,0,46,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,11,0,46,0,11,0,46,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,100,0,4,0,100,0,4,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,21,0,4,0,21,0,4,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Russ Fulcher,1,,357,2,26,0,357,2,26,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Nicholas Jones,2,,103,2,26,0,103,2,26,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Rejected write-ins,0,,0,2,26,0,0,2,26,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Unassigned write-ins,0,,2,2,26,0,2,2,26,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Staniela Nikolova,2,,26,0,20,0,26,0,20,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rudy Soto,1,,79,0,20,0,79,0,20,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rejected write-ins,0,,0,0,20,0,0,0,20,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Unassigned write-ins,0,,0,0,20,0,0,0,20,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,C. Scott Grow,1,,280,0,18,0,280,0,18,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,Ted Hill,2,,190,0,18,0,190,0,18,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,Rejected write-ins,0,,0,0,18,0,0,0,18,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,Unassigned write-ins,0,,2,0,18,0,2,0,18,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE SENATOR LEGISLATIVE DISTRICT 14,301,DEM,Rejected write-ins,0,,0,0,115,0,0,0,115,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE SENATOR LEGISLATIVE DISTRICT 14,301,DEM,Unassigned write-ins,0,,10,0,115,0,10,0,115,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,79,REP,Mike Moyle,1,,419,0,61,0,419,0,61,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,79,REP,Rejected write-ins,0,,0,0,61,0,0,0,61,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,79,REP,Unassigned write-ins,0,,10,0,61,0,10,0,61,0,0,0,0,0,0,0,0,0
