#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1001 - A,116,Reporting         ,1758,1286,73.15,UNITED STATES SENATOR,22,,Scott Oh Cleveland,4,IND,234,0,6,0,40,0,2,0,24,0,0,0,170,0,4,0
1001 - A,116,Reporting         ,1758,1286,73.15,UNITED STATES SENATOR,22,,Mike Crapo,1,REP,825,0,6,0,195,0,2,0,101,0,0,0,529,0,4,0
1001 - A,116,Reporting         ,1758,1286,73.15,UNITED STATES SENATOR,22,,David Roth,3,DEM,206,0,6,0,97,0,2,0,16,0,0,0,93,0,4,0
1001 - A,116,Reporting         ,1758,1286,73.15,UNITED STATES SENATOR,22,,Idaho Sierra Law (Also Known as Carta Reale Sierra),2,LIB,4,0,6,0,0,0,2,0,0,0,0,0,4,0,4,0
1001 - A,116,Reporting         ,1758,1286,73.15,UNITED STATES SENATOR,22,,Ray J. Writz,5,CON,11,0,6,0,0,0,2,0,2,0,0,0,9,0,4,0
1001 - A,116,Reporting         ,1758,1286,73.15,UNITED STATES SENATOR,22,,Rejected write-ins,0,,0,0,6,0,0,0,2,0,0,0,0,0,0,0,4,0
1001 - A,116,Reporting         ,1758,1286,73.15,UNITED STATES SENATOR,22,,Unassigned write-ins,0,,0,0,6,0,0,0,2,0,0,0,0,0,0,0,4,0
1001 - A,116,Reporting         ,1758,1286,73.15,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Darian Drake,3,LIB,26,1,18,0,4,0,7,0,1,0,1,0,21,1,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Russ Fulcher,2,REP,1011,1,18,0,218,0,7,0,124,0,1,0,669,1,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Kaylee Peterson,1,DEM,230,1,18,0,105,0,7,0,17,0,1,0,108,1,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Rejected write-ins,0,,0,1,18,0,0,0,7,0,0,0,1,0,0,1,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Unassigned write-ins,0,,0,1,18,0,0,0,7,0,0,0,1,0,0,1,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Ammon Bundy,3,IND,331,1,3,0,26,0,2,0,38,1,0,0,267,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Chantyrose Davison,1,CON,10,1,3,0,1,0,2,0,1,1,0,0,8,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Stephen Heidt,2,DEM,138,1,3,0,63,0,2,0,9,1,0,0,66,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Brad Little,5,REP,788,1,3,0,240,0,2,0,94,1,0,0,454,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Paul Sand,4,LIB,14,1,3,0,2,0,2,0,0,1,0,0,12,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Lisa Marie,0,,0,1,3,0,0,0,2,0,0,1,0,0,0,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Rejected write-ins,0,,1,1,3,0,0,0,2,0,0,1,0,0,1,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,GOVERNOR,24,,Unassigned write-ins,0,,0,1,3,0,0,0,2,0,0,1,0,0,0,0,1,0
1001 - A,116,Reporting         ,1758,1286,73.15,LIEUTENANT GOVERNOR,23,,Scott Bedke,3,REP,922,0,15,0,220,0,3,0,108,0,1,0,594,0,11,0
1001 - A,116,Reporting         ,1758,1286,73.15,LIEUTENANT GOVERNOR,23,,Terri Pickens Manweiler,1,DEM,222,0,15,0,98,0,3,0,18,0,1,0,106,0,11,0
1001 - A,116,Reporting         ,1758,1286,73.15,LIEUTENANT GOVERNOR,23,,"Pro-Life (A person, formerly known as Marvin Richardson)",2,CON,122,0,15,0,13,0,3,0,16,0,1,0,93,0,11,0
1001 - A,116,Reporting         ,1758,1286,73.15,LIEUTENANT GOVERNOR,23,,Rejected write-ins,0,,0,0,15,0,0,0,3,0,0,0,1,0,0,0,11,0
1001 - A,116,Reporting         ,1758,1286,73.15,LIEUTENANT GOVERNOR,23,,Unassigned write-ins,0,,5,0,15,0,0,0,3,0,0,0,1,0,5,0,11,0
1001 - A,116,Reporting         ,1758,1286,73.15,SECRETARY OF STATE,49,,Shawn Keenan,2,DEM,174,0,18,0,72,0,7,0,14,0,1,0,88,0,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,SECRETARY OF STATE,49,,Phil McGrane,1,REP,1073,0,18,0,251,0,7,0,125,0,1,0,697,0,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,SECRETARY OF STATE,49,,Garth G Gaylord,0,,14,0,18,0,0,0,7,0,3,0,1,0,11,0,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,SECRETARY OF STATE,49,,Rejected write-ins,0,,7,0,18,0,4,0,7,0,0,0,1,0,3,0,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,SECRETARY OF STATE,49,,Unassigned write-ins,0,,0,0,18,0,0,0,7,0,0,0,1,0,0,0,10,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE CONTROLLER,48,,Dianna David,2,DEM,196,0,24,0,93,0,11,0,15,0,1,0,88,0,12,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE CONTROLLER,48,,Miste Gardner,3,CON,48,0,24,0,6,0,11,0,5,0,1,0,37,0,12,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE CONTROLLER,48,,Brandon D Woolf,1,REP,1017,0,24,0,224,0,11,0,122,0,1,0,671,0,12,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE CONTROLLER,48,,Rejected write-ins,0,,0,0,24,0,0,0,11,0,0,0,1,0,0,0,12,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE CONTROLLER,48,,Unassigned write-ins,0,,1,0,24,0,0,0,11,0,0,0,1,0,1,0,12,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE TREASURER,27,,Julie A. Ellsworth,2,REP,1044,0,30,0,228,0,7,0,122,0,4,0,694,0,19,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE TREASURER,27,,Deborah Silver,1,DEM,212,0,30,0,99,0,7,0,17,0,4,0,96,0,19,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE TREASURER,27,,Rejected write-ins,0,,0,0,30,0,0,0,7,0,0,0,4,0,0,0,19,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE TREASURER,27,,Unassigned write-ins,0,,0,0,30,0,0,0,7,0,0,0,4,0,0,0,19,0
1001 - A,116,Reporting         ,1758,1286,73.15,ATTORNEY GENERAL,19,,Tom Arkoosh,2,DEM,305,0,19,0,133,0,5,0,29,0,1,0,143,0,13,0
1001 - A,116,Reporting         ,1758,1286,73.15,ATTORNEY GENERAL,19,,Ra�l R. Labrador,1,REP,960,0,19,0,196,0,5,0,113,0,1,0,651,0,13,0
1001 - A,116,Reporting         ,1758,1286,73.15,ATTORNEY GENERAL,19,,Rejected write-ins,0,,0,0,19,0,0,0,5,0,0,0,1,0,0,0,13,0
1001 - A,116,Reporting         ,1758,1286,73.15,ATTORNEY GENERAL,19,,Unassigned write-ins,0,,2,0,19,0,0,0,5,0,0,0,1,0,2,0,13,0
1001 - A,116,Reporting         ,1758,1286,73.15,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Debbie Critchfield,2,REP,1020,0,34,0,219,0,9,0,121,0,3,0,680,0,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Terry L. Gilbert,1,DEM,229,0,34,0,106,0,9,0,19,0,3,0,104,0,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Rejected write-ins,0,,0,0,34,0,0,0,9,0,0,0,3,0,0,0,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Unassigned write-ins,0,,3,0,34,0,0,0,9,0,0,0,3,0,3,0,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE SENATOR LEGISLATIVE DISTRICT 10,10,,Tammy Nichols,1,REP,1010,0,26,0,215,0,10,0,121,0,1,0,674,0,15,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE SENATOR LEGISLATIVE DISTRICT 10,10,,Bob Solomon,2,DEM,250,0,26,0,109,0,10,0,21,0,1,0,120,0,15,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE SENATOR LEGISLATIVE DISTRICT 10,10,,Rejected write-ins,0,,0,0,26,0,0,0,10,0,0,0,1,0,0,0,15,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE SENATOR LEGISLATIVE DISTRICT 10,10,,Unassigned write-ins,0,,0,0,26,0,0,0,10,0,0,0,1,0,0,0,15,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 10 POSITION A,12,,Mike Moyle,1,REP,1062,0,194,0,233,0,92,0,121,0,18,0,708,0,84,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 10 POSITION A,12,,Rejected write-ins,0,,0,0,194,0,0,0,92,0,0,0,18,0,0,0,84,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 10 POSITION A,12,,Unassigned write-ins,0,,30,0,194,0,9,0,92,0,4,0,18,0,17,0,84,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 10 POSITION B,44,,Bruce D. Skaug,1,REP,1071,0,195,0,235,0,91,0,123,0,16,0,713,0,88,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 10 POSITION B,44,,Rejected write-ins,0,,0,0,195,0,0,0,91,0,0,0,16,0,0,0,88,0
1001 - A,116,Reporting         ,1758,1286,73.15,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 10 POSITION B,44,,Unassigned write-ins,0,,20,0,195,0,8,0,91,0,4,0,16,0,8,0,88,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rod W Beck,1,REP,1015,1,36,0,210,0,14,0,119,0,2,0,686,1,20,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Stan Ridgeway,2,DEM,233,1,36,0,110,0,14,0,21,0,2,0,102,1,20,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rejected write-ins,0,,0,1,36,0,0,0,14,0,0,0,2,0,0,1,20,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Unassigned write-ins,0,,1,1,36,0,0,0,14,0,1,0,2,0,0,1,20,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Tom Dayley,3,REP,942,0,55,0,202,0,15,0,116,0,2,0,624,0,38,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Anthony (Tony) Jones,2,IND,65,0,55,0,16,0,15,0,4,0,2,0,45,0,38,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Patricia Nilsson,1,DEM,220,0,55,0,101,0,15,0,20,0,2,0,99,0,38,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Rejected write-ins,0,,0,0,55,0,0,0,15,0,0,0,2,0,0,0,38,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Unassigned write-ins,0,,4,0,55,0,0,0,15,0,1,0,2,0,3,0,38,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY SHERIFF - 2 year term,4,,Matthew Clifford,1,REP,1042,1,35,0,231,0,13,0,125,0,0,0,686,1,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY SHERIFF - 2 year term,4,,Victor McCraw,2,DEM,206,1,35,0,90,0,13,0,18,0,0,0,98,1,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY SHERIFF - 2 year term,4,,Rejected write-ins,0,,0,1,35,0,0,0,13,0,0,0,0,0,0,1,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY SHERIFF - 2 year term,4,,Unassigned write-ins,0,,2,1,35,0,0,0,13,0,0,0,0,0,2,1,22,0
1001 - A,116,Reporting         ,1758,1286,73.15,CLERK OF THE DISTRICT COURT,37,,Trent Tripple,1,REP,1054,0,220,0,237,0,95,0,124,0,16,0,693,0,109,0
1001 - A,116,Reporting         ,1758,1286,73.15,CLERK OF THE DISTRICT COURT,37,,Rejected write-ins,0,,0,0,220,0,0,0,95,0,0,0,16,0,0,0,109,0
1001 - A,116,Reporting         ,1758,1286,73.15,CLERK OF THE DISTRICT COURT,37,,Unassigned write-ins,0,,12,0,220,0,2,0,95,0,3,0,16,0,7,0,109,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY TREASURER,26,,"Elizabeth ""Beth"" Mahn",1,REP,1052,0,224,0,238,0,95,0,122,0,18,0,692,0,111,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY TREASURER,26,,Rejected write-ins,0,,0,0,224,0,0,0,95,0,0,0,18,0,0,0,111,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY TREASURER,26,,Unassigned write-ins,0,,10,0,224,0,1,0,95,0,3,0,18,0,6,0,111,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY ASSESSOR,38,,Rebecca Arnold,2,REP,1058,0,45,0,238,0,13,0,127,0,2,0,693,0,30,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY ASSESSOR,38,,Erik Steven Berg,1,DEM,182,0,45,0,83,0,13,0,13,0,2,0,86,0,30,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY ASSESSOR,38,,Rejected write-ins,0,,0,0,45,0,0,0,13,0,0,0,2,0,0,0,30,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY ASSESSOR,38,,Unassigned write-ins,0,,1,0,45,0,0,0,13,0,1,0,2,0,0,0,30,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY CORONER,46,,Dotti Owens,2,DEM,259,3,72,0,107,1,20,0,25,0,4,0,127,2,48,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY CORONER,46,,Rich Riffle,1,REP,951,3,72,0,206,1,20,0,113,0,4,0,632,2,48,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY CORONER,46,,Rejected write-ins,0,,0,3,72,0,0,1,20,0,0,0,4,0,0,2,48,0
1001 - A,116,Reporting         ,1758,1286,73.15,COUNTY CORONER,46,,Unassigned write-ins,0,,1,3,72,0,0,1,20,0,1,0,4,0,0,2,48,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE ADAM C. KIMBALL,40,,YES,2,,677,0,409,0,170,0,124,0,74,0,42,0,433,0,243,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE ADAM C. KIMBALL,40,,NO,1,,200,0,409,0,40,0,124,0,27,0,42,0,133,0,243,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE JILL S. JURRIES,62,,YES,2,,677,0,415,0,170,0,123,0,75,0,44,0,432,0,248,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE JILL S. JURRIES,62,,NO,1,,194,0,415,0,41,0,123,0,24,0,44,0,129,0,248,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE THEODORE TOLLEFSON,18,,YES,2,,649,1,428,0,161,0,128,0,72,0,45,0,416,1,255,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE THEODORE TOLLEFSON,18,,NO,1,,208,1,428,0,45,0,128,0,26,0,45,0,137,1,255,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE MICHAEL WARREN LOJEK,28,,YES,1,,644,0,421,0,159,0,127,0,68,0,44,0,417,0,250,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE MICHAEL WARREN LOJEK,28,,NO,2,,221,0,421,0,48,0,127,0,31,0,44,0,142,0,250,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE FAFA ALIDJANI,32,,YES,1,,587,0,412,0,145,0,125,0,65,0,41,0,377,0,246,0
1001 - A,116,Reporting         ,1758,1286,73.15,MAGISTRATE FAFA ALIDJANI,32,,NO,2,,287,0,412,0,64,0,125,0,37,0,41,0,186,0,246,0
1001 - A,116,Reporting         ,1758,1286,73.15,ADA COUNTY HIGHWAY DISTRICT ZONE 3,31,,Miranda Gold,1,,295,1,279,0,109,0,75,0,30,0,28,0,156,1,176,0
1001 - A,116,Reporting         ,1758,1286,73.15,ADA COUNTY HIGHWAY DISTRICT ZONE 3,31,,"Payton ""Regina 'Queen'"" Khan",3,,27,1,279,0,5,0,75,0,2,0,28,0,20,1,176,0
1001 - A,116,Reporting         ,1758,1286,73.15,ADA COUNTY HIGHWAY DISTRICT ZONE 3,31,,Mary May,2,,678,1,279,0,145,0,75,0,81,0,28,0,452,1,176,0
1001 - A,116,Reporting         ,1758,1286,73.15,ADA COUNTY HIGHWAY DISTRICT ZONE 3,31,,Rejected write-ins,0,,0,1,279,0,0,0,75,0,0,0,28,0,0,1,176,0
1001 - A,116,Reporting         ,1758,1286,73.15,ADA COUNTY HIGHWAY DISTRICT ZONE 3,31,,Unassigned write-ins,0,,6,1,279,0,0,0,75,0,2,0,28,0,4,1,176,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Nicole A. Bradshaw,1,,439,2,420,0,113,0,127,0,55,0,37,0,271,2,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Alisha Hickman,2,,418,2,420,0,94,0,127,0,50,0,37,0,274,2,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Rejected write-ins,0,,0,2,420,0,0,0,127,0,0,0,37,0,0,2,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Unassigned write-ins,0,,7,2,420,0,0,0,127,0,1,0,37,0,6,2,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Molly Lenty,2,,274,0,422,0,94,0,126,0,24,0,40,0,156,0,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Gordon Simpson,1,,208,0,422,0,44,0,126,0,23,0,40,0,141,0,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Ryan Spoon,3,,375,0,422,0,70,0,126,0,55,0,40,0,250,0,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Rejected write-ins,0,,0,0,422,0,0,0,126,0,0,0,40,0,0,0,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Unassigned write-ins,0,,7,0,422,0,0,0,126,0,1,0,40,0,6,0,256,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jim Reames,2,,454,1,432,0,126,0,125,0,50,0,38,0,278,1,269,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jan Allan Zarr,1,,392,1,432,0,83,0,125,0,54,0,38,0,255,1,269,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Rejected write-ins,0,,0,1,432,0,0,0,125,0,0,0,38,0,0,1,269,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Unassigned write-ins,0,,7,1,432,0,0,0,125,0,1,0,38,0,6,1,269,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Thad Butterworth,1,,505,1,432,0,101,0,127,0,67,0,38,0,337,1,267,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Annie Pelletier Hightower,2,,343,1,432,0,106,0,127,0,38,0,38,0,199,1,267,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Rejected write-ins,0,,0,1,432,0,0,0,127,0,0,0,38,0,0,1,267,0
1001 - A,116,Reporting         ,1758,1286,73.15,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Unassigned write-ins,0,,5,1,432,0,0,0,127,0,0,0,38,0,5,1,267,0
1001 - A,116,Reporting         ,1758,1286,73.15,SJR 102,64,,YES,1,,678,0,84,0,140,0,10,0,72,0,12,0,466,0,62,0
1001 - A,116,Reporting         ,1758,1286,73.15,SJR 102,64,,NO,2,,523,0,84,0,183,0,10,0,59,0,12,0,281,0,62,0
1001 - A,116,Reporting         ,1758,1286,73.15,IDAHO ADVISORY QUESTION,63,,Approve,2,,912,2,48,0,249,0,22,0,97,1,12,0,566,1,14,0
1001 - A,116,Reporting         ,1758,1286,73.15,IDAHO ADVISORY QUESTION,63,,Disapprove,1,,323,2,48,0,62,0,22,0,33,1,12,0,228,1,14,0
1002 - A,34,Reporting         ,1801,1350,74.96,UNITED STATES SENATOR,22,,Scott Oh Cleveland,4,IND,188,2,7,0,15,0,2,0,18,0,0,0,155,2,5,0
1002 - A,34,Reporting         ,1801,1350,74.96,UNITED STATES SENATOR,22,,Mike Crapo,1,REP,957,2,7,0,219,0,2,0,114,0,0,0,624,2,5,0
1002 - A,34,Reporting         ,1801,1350,74.96,UNITED STATES SENATOR,22,,David Roth,3,DEM,169,2,7,0,78,0,2,0,20,0,0,0,71,2,5,0
1002 - A,34,Reporting         ,1801,1350,74.96,UNITED STATES SENATOR,22,,Idaho Sierra Law (Also Known as Carta Reale Sierra),2,LIB,2,2,7,0,0,0,2,0,1,0,0,0,1,2,5,0
1002 - A,34,Reporting         ,1801,1350,74.96,UNITED STATES SENATOR,22,,Ray J. Writz,5,CON,22,2,7,0,3,0,2,0,2,0,0,0,17,2,5,0
1002 - A,34,Reporting         ,1801,1350,74.96,UNITED STATES SENATOR,22,,Rejected write-ins,0,,0,2,7,0,0,0,2,0,0,0,0,0,0,2,5,0
1002 - A,34,Reporting         ,1801,1350,74.96,UNITED STATES SENATOR,22,,Unassigned write-ins,0,,3,2,7,0,0,0,2,0,2,0,0,0,1,2,5,0
1002 - A,34,Reporting         ,1801,1350,74.96,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Darian Drake,3,LIB,26,0,6,0,0,0,2,0,3,0,0,0,23,0,4,0
1002 - A,34,Reporting         ,1801,1350,74.96,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Russ Fulcher,2,REP,1130,0,6,0,226,0,2,0,134,0,0,0,770,0,4,0
1002 - A,34,Reporting         ,1801,1350,74.96,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Kaylee Peterson,1,DEM,187,0,6,0,88,0,2,0,20,0,0,0,79,0,4,0
1002 - A,34,Reporting         ,1801,1350,74.96,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Rejected write-ins,0,,0,0,6,0,0,0,2,0,0,0,0,0,0,0,4,0
1002 - A,34,Reporting         ,1801,1350,74.96,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Unassigned write-ins,0,,1,0,6,0,1,0,2,0,0,0,0,0,0,0,4,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Ammon Bundy,3,IND,319,2,10,0,17,0,3,0,26,2,1,0,276,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Chantyrose Davison,1,CON,11,2,10,0,1,0,3,0,2,2,1,0,8,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Stephen Heidt,2,DEM,121,2,10,0,53,0,3,0,13,2,1,0,55,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Brad Little,5,REP,877,2,10,0,242,0,3,0,110,2,1,0,525,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Paul Sand,4,LIB,7,2,10,0,1,0,3,0,1,2,1,0,5,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Lisa Marie,0,,0,2,10,0,0,0,3,0,0,2,1,0,0,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Rejected write-ins,0,,3,2,10,0,0,0,3,0,2,2,1,0,1,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,GOVERNOR,24,,Unassigned write-ins,0,,0,2,10,0,0,0,3,0,0,2,1,0,0,0,6,0
1002 - A,34,Reporting         ,1801,1350,74.96,LIEUTENANT GOVERNOR,23,,Scott Bedke,3,REP,1051,1,11,0,220,0,4,0,126,0,0,0,705,1,7,0
1002 - A,34,Reporting         ,1801,1350,74.96,LIEUTENANT GOVERNOR,23,,Terri Pickens Manweiler,1,DEM,180,1,11,0,85,0,4,0,21,0,0,0,74,1,7,0
1002 - A,34,Reporting         ,1801,1350,74.96,LIEUTENANT GOVERNOR,23,,"Pro-Life (A person, formerly known as Marvin Richardson)",2,CON,105,1,11,0,7,0,4,0,10,0,0,0,88,1,7,0
1002 - A,34,Reporting         ,1801,1350,74.96,LIEUTENANT GOVERNOR,23,,Rejected write-ins,0,,0,1,11,0,0,0,4,0,0,0,0,0,0,1,7,0
1002 - A,34,Reporting         ,1801,1350,74.96,LIEUTENANT GOVERNOR,23,,Unassigned write-ins,0,,2,1,11,0,1,0,4,0,0,0,0,0,1,1,7,0
1002 - A,34,Reporting         ,1801,1350,74.96,SECRETARY OF STATE,49,,Shawn Keenan,2,DEM,155,0,18,0,63,0,7,0,20,0,0,0,72,0,11,0
1002 - A,34,Reporting         ,1801,1350,74.96,SECRETARY OF STATE,49,,Phil McGrane,1,REP,1164,0,18,0,247,0,7,0,137,0,0,0,780,0,11,0
