#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1001 - A,4,Reporting         ,1,0,0,EAGLE MAYOR,1,,Jason Pierce,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - A,4,Reporting         ,1,0,0,EAGLE MAYOR,1,,Brad Pike,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - A,20,Reporting         ,55,16,29.09,EAGLE MAYOR,1,,Jason Pierce,2,,10,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0
1401 - A,20,Reporting         ,55,16,29.09,EAGLE MAYOR,1,,Brad Pike,1,,6,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0
1402 - A,19,Reporting         ,1608,874,54.35,EAGLE MAYOR,1,,Jason Pierce,2,,444,0,0,0,35,0,0,0,119,0,0,0,290,0,0,0
1402 - A,19,Reporting         ,1608,874,54.35,EAGLE MAYOR,1,,Brad Pike,1,,430,0,0,0,87,0,0,0,107,0,0,0,236,0,0,0
1403 - A,15,Reporting         ,1701,712,41.86,EAGLE MAYOR,1,,Jason Pierce,2,,353,0,0,0,30,0,0,0,54,0,0,0,269,0,0,0
1403 - A,15,Reporting         ,1701,712,41.86,EAGLE MAYOR,1,,Brad Pike,1,,359,0,0,0,90,0,0,0,86,0,0,0,183,0,0,0
1404 - A,13,Reporting         ,1604,709,44.2,EAGLE MAYOR,1,,Jason Pierce,2,,411,0,0,0,37,0,0,0,88,0,0,0,286,0,0,0
1404 - A,13,Reporting         ,1604,709,44.2,EAGLE MAYOR,1,,Brad Pike,1,,298,0,0,0,46,0,0,0,79,0,0,0,173,0,0,0
1405 - A,10,Reporting         ,1494,634,42.44,EAGLE MAYOR,1,,Jason Pierce,2,,293,0,0,0,16,0,0,0,43,0,0,0,234,0,0,0
1405 - A,10,Reporting         ,1494,634,42.44,EAGLE MAYOR,1,,Brad Pike,1,,341,0,0,0,81,0,0,0,85,0,0,0,175,0,0,0
1406 - A,7,Reporting         ,1642,803,48.9,EAGLE MAYOR,1,,Jason Pierce,2,,331,0,0,0,33,0,0,0,72,0,0,0,226,0,0,0
1406 - A,7,Reporting         ,1642,803,48.9,EAGLE MAYOR,1,,Brad Pike,1,,472,0,0,0,98,0,0,0,143,0,0,0,231,0,0,0
1407 - A,6,Reporting         ,1132,499,44.08,EAGLE MAYOR,1,,Jason Pierce,2,,193,0,0,0,15,0,0,0,36,0,0,0,142,0,0,0
1407 - A,6,Reporting         ,1132,499,44.08,EAGLE MAYOR,1,,Brad Pike,1,,306,0,0,0,71,0,0,0,60,0,0,0,175,0,0,0
1408 - A,3,Reporting         ,2067,938,45.38,EAGLE MAYOR,1,,Jason Pierce,2,,306,0,0,0,30,0,0,0,46,0,0,0,230,0,0,0
1408 - A,3,Reporting         ,2067,938,45.38,EAGLE MAYOR,1,,Brad Pike,1,,632,0,0,0,103,0,0,0,168,0,0,0,361,0,0,0
1409 - A,1,Reporting         ,1427,491,34.41,EAGLE MAYOR,1,,Jason Pierce,2,,172,0,0,0,10,0,0,0,46,0,0,0,116,0,0,0
1409 - A,1,Reporting         ,1427,491,34.41,EAGLE MAYOR,1,,Brad Pike,1,,319,0,0,0,59,0,0,0,81,0,0,0,179,0,0,0
1410 - A,5,Reporting         ,1701,777,45.68,EAGLE MAYOR,1,,Jason Pierce,2,,262,2,0,0,11,0,0,0,74,0,0,0,177,2,0,0
1410 - A,5,Reporting         ,1701,777,45.68,EAGLE MAYOR,1,,Brad Pike,1,,513,2,0,0,89,0,0,0,180,0,0,0,244,2,0,0
1411 - A,18,Reporting         ,1499,565,37.69,EAGLE MAYOR,1,,Jason Pierce,2,,190,0,0,0,12,0,0,0,45,0,0,0,133,0,0,0
1411 - A,18,Reporting         ,1499,565,37.69,EAGLE MAYOR,1,,Brad Pike,1,,375,0,0,0,77,0,0,0,100,0,0,0,198,0,0,0
1413 - A,12,Reporting         ,1195,342,28.62,EAGLE MAYOR,1,,Jason Pierce,2,,177,0,0,0,27,0,0,0,23,0,0,0,127,0,0,0
1413 - A,12,Reporting         ,1195,342,28.62,EAGLE MAYOR,1,,Brad Pike,1,,165,0,0,0,53,0,0,0,16,0,0,0,96,0,0,0
1414 - A,16,Reporting         ,1302,569,43.7,EAGLE MAYOR,1,,Jason Pierce,2,,295,0,0,0,52,0,0,0,85,0,0,0,158,0,0,0
1414 - A,16,Reporting         ,1302,569,43.7,EAGLE MAYOR,1,,Brad Pike,1,,274,0,0,0,76,0,0,0,89,0,0,0,109,0,0,0
1415 - A,2,Reporting         ,1532,582,37.99,EAGLE MAYOR,1,,Jason Pierce,2,,293,0,0,0,37,0,0,0,52,0,0,0,204,0,0,0
1415 - A,2,Reporting         ,1532,582,37.99,EAGLE MAYOR,1,,Brad Pike,1,,289,0,0,0,70,0,0,0,67,0,0,0,152,0,0,0
1416 - A,9,Reporting         ,615,128,20.81,EAGLE MAYOR,1,,Jason Pierce,2,,59,0,0,0,8,0,0,0,15,0,0,0,36,0,0,0
1416 - A,9,Reporting         ,615,128,20.81,EAGLE MAYOR,1,,Brad Pike,1,,69,0,0,0,18,0,0,0,21,0,0,0,30,0,0,0
1417 - A,14,Reporting         ,1506,667,44.29,EAGLE MAYOR,1,,Jason Pierce,2,,310,0,0,0,37,0,0,0,64,0,0,0,209,0,0,0
1417 - A,14,Reporting         ,1506,667,44.29,EAGLE MAYOR,1,,Brad Pike,1,,357,0,0,0,94,0,0,0,126,0,0,0,137,0,0,0
1901 - A,8,Reporting         ,781,356,45.58,EAGLE MAYOR,1,,Jason Pierce,2,,273,0,0,0,24,0,0,0,20,0,0,0,229,0,0,0
1901 - A,8,Reporting         ,781,356,45.58,EAGLE MAYOR,1,,Brad Pike,1,,83,0,0,0,23,0,0,0,10,0,0,0,50,0,0,0
1907 - A,11,Reporting         ,739,211,28.55,EAGLE MAYOR,1,,Jason Pierce,2,,55,0,0,0,8,0,0,0,2,0,0,0,45,0,0,0
1907 - A,11,Reporting         ,739,211,28.55,EAGLE MAYOR,1,,Brad Pike,1,,156,0,0,0,26,0,0,0,44,0,0,0,86,0,0,0
1908 - A,17,Reporting         ,9,0,0,EAGLE MAYOR,1,,Jason Pierce,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1908 - A,17,Reporting         ,9,0,0,EAGLE MAYOR,1,,Brad Pike,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
