#Precinct,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort,Ballots Cast
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Russ Fulcher,214,0,18,,22,0,0,,22,0,1,,170,0,17,,1401,1,Russ Fulcher,US REPRESENTATIVE FIRST DISTRICT ,1,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Alex Gallegos,22,0,18,,3,0,0,,2,0,1,,17,0,17,,1401,1,Alex Gallegos,US REPRESENTATIVE FIRST DISTRICT ,2,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Nick Henderson,3,0,18,,0,0,0,,0,0,1,,3,0,17,,1401,1,Nick Henderson,US REPRESENTATIVE FIRST DISTRICT ,3,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,David H. Leroy,66,0,18,,8,0,0,,9,0,1,,49,0,17,,1401,1,David H. Leroy,US REPRESENTATIVE FIRST DISTRICT ,4,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Luke Malek,51,0,18,,1,0,0,,3,0,1,,47,0,17,,1401,1,Luke Malek,US REPRESENTATIVE FIRST DISTRICT ,5,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Christy Perry,45,0,18,,6,0,0,,3,0,1,,36,0,17,,1401,1,Christy Perry,US REPRESENTATIVE FIRST DISTRICT ,6,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Michael Snyder,51,0,18,,9,0,0,,5,0,1,,37,0,17,,1401,1,Michael Snyder,US REPRESENTATIVE FIRST DISTRICT ,7,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Rejected write-ins,0,0,18,,0,0,0,,0,0,1,,0,0,17,,1401,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Unassigned write-ins,0,0,18,,0,0,0,,0,0,1,,0,0,17,,1401,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Christina McNeil,50,0,7,,3,0,0,,5,0,0,,42,0,7,,1401,1,Christina McNeil,US REPRESENTATIVE FIRST DISTRICT ,10,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Michael W Smith,7,0,7,,2,0,0,,0,0,0,,5,0,7,,1401,1,Michael W Smith,US REPRESENTATIVE FIRST DISTRICT ,11,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,James Vandermaas,13,0,7,,0,0,0,,3,0,0,,10,0,7,,1401,1,James Vandermaas,US REPRESENTATIVE FIRST DISTRICT ,12,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Rejected write-ins,0,0,7,,0,0,0,,0,0,0,,0,0,7,,1401,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8,551
1401,1437,470,79,2,38.34,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Unassigned write-ins,2,0,7,,0,0,0,,0,0,0,,2,0,7,,1401,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9,551
1401,1437,470,79,2,38.34,GOVERNOR,DEM,A J Balukoff,22,0,1,,2,0,0,,3,0,0,,17,0,1,,1401,3,A J Balukoff,GOVERNOR,13,551
1401,1437,470,79,2,38.34,GOVERNOR,DEM,Peter Dill,1,0,1,,0,0,0,,0,0,0,,1,0,1,,1401,3,Peter Dill,GOVERNOR,14,551
1401,1437,470,79,2,38.34,GOVERNOR,DEM,Paulette Jordan,50,0,1,,3,0,0,,5,0,0,,42,0,1,,1401,3,Paulette Jordan,GOVERNOR,15,551
1401,1437,470,79,2,38.34,GOVERNOR,DEM,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,1401,3,Rejected write-ins,GOVERNOR,8,551
1401,1437,470,79,2,38.34,GOVERNOR,DEM,Unassigned write-ins,5,0,1,,0,0,0,,0,0,0,,5,0,1,,1401,3,Unassigned write-ins,GOVERNOR,9,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Tommy Ahlquist,97,0,2,,7,0,0,,11,0,0,,79,0,2,,1401,3,Tommy Ahlquist,GOVERNOR,16,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Harley Delano Brown,1,0,2,,0,0,0,,0,0,0,,1,0,2,,1401,3,Harley Delano Brown,GOVERNOR,17,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Dalton Ben Cannady,1,0,2,,0,0,0,,1,0,0,,0,0,2,,1401,3,Dalton Ben Cannady,GOVERNOR,18,551
