#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,675,0,112,0,132,0,39,0,70,0,11,0,473,0,62,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,44,0,9,0,20,0,3,0,2,0,1,0,22,0,5,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,3,0,2,0,2,0,2,0,0,0,0,0,1,0,0,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,2,0,4,0,1,0,0,0,0,0,0,0,1,0,4,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE SENATOR DISTRICT 10,50,REP,Lori Bishop,2,,213,0,29,0,70,0,6,0,20,0,1,0,123,0,22,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE SENATOR DISTRICT 10,50,REP,Tammy Nichols,1,,545,0,29,0,95,0,6,0,60,0,1,0,390,0,22,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE SENATOR DISTRICT 10,163,DEM,Letishia Silva,1,,42,0,11,0,20,0,3,0,2,0,1,0,20,0,7,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Rachel Hazelip,1,,390,0,29,0,65,0,12,0,47,0,1,0,278,0,16,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Mike Moyle,2,,368,0,29,0,94,0,12,0,33,0,1,0,241,0,16,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE REPRESENTATIVE DISTRICT 10 SEAT A,485,DEM,Nancy Parker,1,,40,0,13,0,19,0,4,0,2,0,1,0,19,0,8,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE REPRESENTATIVE DISTRICT 10 SEAT B,231,REP,Bruce D. Skaug,1,,648,0,139,0,118,0,53,0,70,0,11,0,460,0,75,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STATE REPRESENTATIVE DISTRICT 10 SEAT B,10,DEM,Shana Tremaine,1,,40,0,13,0,19,0,4,0,2,0,1,0,19,0,8,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,511,0,99,0,100,0,18,0,54,0,14,0,357,0,67,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,177,0,99,0,53,0,18,0,13,0,14,0,111,0,67,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,14,0,9,0,5,0,3,0,1,0,1,0,8,0,5,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,30,0,9,0,15,0,3,0,1,0,1,0,14,0,5,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,219,0,82,0,69,0,21,0,24,0,11,0,126,0,50,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,347,0,82,0,38,0,21,0,32,0,11,0,277,0,50,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,56,0,82,0,25,0,21,0,4,0,11,0,27,0,50,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,83,0,82,0,18,0,21,0,10,0,11,0,55,0,50,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,42,0,11,0,20,0,3,0,2,0,1,0,20,0,7,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,629,0,158,0,134,0,37,0,66,0,15,0,429,0,106,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,43,0,10,0,20,0,3,0,2,0,1,0,21,0,6,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY SHERIFF,193,CON,Doug Traubel,1,,5,0,1,0,1,0,0,0,0,0,0,0,4,0,1,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,574,0,213,0,114,0,57,0,58,0,23,0,402,0,133,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,42,0,11,0,20,0,3,0,2,0,1,0,20,0,7,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,PRECINCT COMMITTEEMAN,525,REP,Kim Wickstrum,1,,289,0,93,0,97,0,25,0,24,0,10,0,168,0,58,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,PRECINCT COMMITTEEMAN,525,REP,Wendy Everett,2,,405,0,93,0,49,0,25,0,47,0,10,0,309,0,58,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,PRECINCT COMMITTEEMAN,545,DEM,Elizabeth Ann Kuck,1,,42,0,11,0,20,0,3,0,2,0,1,0,20,0,7,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,604,0,270,0,143,0,61,0,59,0,27,0,402,0,182,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,596,0,278,0,136,0,68,0,56,0,30,0,404,0,180,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,590,0,284,0,135,0,69,0,55,0,31,0,400,0,184,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,352,0,21,0,96,0,6,0,32,0,2,0,224,0,13,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,501,0,21,0,102,0,6,0,52,0,2,0,347,0,13,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STAR FIRE PROTECTION DISTRICT PERMANENT TAX LEVY OVERRIDE,625,NON,"Yes, I am IN FAVOR of authorizing the permanent override levy increase in the sum of $2,225,000",1,,358,1,16,0,80,0,6,0,35,0,3,0,243,1,7,0
1001 - SF,206,Reporting         ,2049,787,53,5,6,23,42.65,STAR FIRE PROTECTION DISTRICT PERMANENT TAX LEVY OVERRIDE,625,NON,"No, I am AGAINST authorizing the permanent override levy increase in the sum of $2,225,000",2,,499,1,16,0,118,0,6,0,48,0,3,0,333,1,7,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,731,0,91,0,151,0,27,0,90,0,10,0,490,0,54,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,55,0,8,0,25,0,3,0,5,0,0,0,25,0,5,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE SENATOR DISTRICT 10,50,REP,Lori Bishop,2,,229,0,20,0,81,0,4,0,20,0,3,0,128,0,13,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE SENATOR DISTRICT 10,50,REP,Tammy Nichols,1,,573,0,20,0,93,0,4,0,77,0,3,0,403,0,13,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE SENATOR DISTRICT 10,163,DEM,Letishia Silva,1,,52,0,11,0,25,0,3,0,5,0,0,0,22,0,8,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Rachel Hazelip,1,,379,0,17,0,69,0,5,0,63,0,4,0,247,0,8,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Mike Moyle,2,,426,0,17,0,104,0,5,0,33,0,4,0,289,0,8,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE REPRESENTATIVE DISTRICT 10 SEAT A,485,DEM,Nancy Parker,1,,53,0,10,0,25,0,3,0,5,0,0,0,23,0,7,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE REPRESENTATIVE DISTRICT 10 SEAT B,231,REP,Bruce D. Skaug,1,,701,0,121,0,148,0,30,0,87,0,13,0,466,0,78,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STATE REPRESENTATIVE DISTRICT 10 SEAT B,10,DEM,Shana Tremaine,1,,53,0,10,0,25,0,3,0,5,0,0,0,23,0,7,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,508,1,107,0,111,0,19,0,74,0,14,0,323,1,74,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,206,1,107,0,48,0,19,0,12,0,14,0,146,1,74,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,21,0,10,0,10,0,2,0,1,0,0,0,10,0,8,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,32,0,10,0,16,0,2,0,4,0,0,0,12,0,8,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,210,0,112,0,65,0,16,0,17,0,12,0,128,0,84,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,331,0,112,0,58,0,16,0,58,0,12,0,215,0,84,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,52,0,112,0,14,0,16,0,3,0,12,0,35,0,84,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,117,0,112,0,25,0,16,0,10,0,12,0,82,0,84,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,53,0,10,0,26,0,2,0,5,0,0,0,22,0,8,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,698,0,124,0,155,0,23,0,87,0,13,0,456,0,88,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,56,0,7,0,26,0,2,0,5,0,0,0,25,0,5,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY SHERIFF,193,CON,Doug Traubel,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,655,0,167,0,147,0,31,0,82,0,18,0,426,0,118,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,56,0,7,0,26,0,2,0,5,0,0,0,25,0,5,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,PRECINCT COMMITTEEMAN,239,REP,Clark Hyvonen,1,,623,0,199,0,135,0,43,0,74,0,26,0,414,0,130,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,689,0,231,0,161,0,50,0,80,0,26,0,448,0,155,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,665,0,255,0,156,0,55,0,72,0,34,0,437,0,166,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,672,0,248,0,159,0,52,0,73,0,33,0,440,0,163,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,368,1,18,0,98,0,5,0,29,0,1,0,241,1,12,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,533,1,18,0,108,0,5,0,76,0,1,0,349,1,12,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STAR FIRE PROTECTION DISTRICT PERMANENT TAX LEVY OVERRIDE,625,NON,"Yes, I am IN FAVOR of authorizing the permanent override levy increase in the sum of $2,225,000",1,,374,2,9,0,97,0,4,0,31,0,2,0,246,2,3,0
1002 - SF,275,Reporting         ,2013,822,63,2,1,32,45.7,STAR FIRE PROTECTION DISTRICT PERMANENT TAX LEVY OVERRIDE,625,NON,"No, I am AGAINST authorizing the permanent override levy increase in the sum of $2,225,000",2,,535,2,9,0,110,0,4,0,73,0,2,0,352,2,3,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,503,0,106,0,95,0,41,0,60,0,6,0,348,0,59,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,50,0,4,0,17,0,2,0,13,0,0,0,20,0,2,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,3,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE SENATOR DISTRICT 10,50,REP,Lori Bishop,2,,188,0,14,0,74,0,5,0,15,0,1,0,99,0,8,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE SENATOR DISTRICT 10,50,REP,Tammy Nichols,1,,407,0,14,0,57,0,5,0,50,0,1,0,300,0,8,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE SENATOR DISTRICT 10,163,DEM,Letishia Silva,1,,45,0,9,0,16,0,3,0,10,0,3,0,19,0,3,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Rachel Hazelip,1,,280,0,14,0,48,0,5,0,28,0,1,0,204,0,8,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Mike Moyle,2,,315,0,14,0,83,0,5,0,37,0,1,0,195,0,8,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE REPRESENTATIVE DISTRICT 10 SEAT A,485,DEM,Nancy Parker,1,,46,0,8,0,16,0,3,0,12,0,1,0,18,0,4,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE REPRESENTATIVE DISTRICT 10 SEAT B,231,REP,Bruce D. Skaug,1,,475,0,134,0,96,0,40,0,57,0,9,0,322,0,85,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STATE REPRESENTATIVE DISTRICT 10 SEAT B,10,DEM,Shana Tremaine,1,,44,0,10,0,17,0,2,0,10,0,3,0,17,0,5,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,384,0,81,0,74,0,20,0,44,0,8,0,266,0,53,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,144,0,81,0,42,0,20,0,14,0,8,0,88,0,53,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,18,0,9,0,4,0,3,0,6,0,0,0,8,0,6,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,27,0,9,0,12,0,3,0,7,0,0,0,8,0,6,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,204,1,72,0,53,1,17,0,20,0,8,0,131,0,47,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,194,1,72,0,29,1,17,0,22,0,8,0,143,0,47,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,43,1,72,0,18,1,17,0,1,0,8,0,24,0,47,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,95,1,72,0,18,1,17,0,15,0,8,0,62,0,47,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,44,0,10,0,17,0,2,0,12,0,1,0,15,0,7,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,491,0,118,0,105,0,31,0,54,0,12,0,332,0,75,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,44,0,10,0,17,0,2,0,12,0,1,0,15,0,7,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY SHERIFF,193,CON,Doug Traubel,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,448,0,161,0,94,0,42,0,52,0,14,0,302,0,105,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,45,0,9,0,17,0,2,0,13,0,0,0,15,0,7,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,PRECINCT COMMITTEEMAN,518,REP,Skip Banach,1,,436,0,173,0,93,0,43,0,51,0,15,0,292,0,115,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,489,0,212,0,111,0,52,0,62,0,21,0,316,0,139,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,476,0,225,0,110,0,53,0,60,0,23,0,306,0,149,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,479,0,222,0,112,0,51,0,62,0,21,0,305,0,150,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,284,0,11,0,88,0,7,0,33,0,1,0,163,0,3,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,406,0,11,0,68,0,7,0,49,0,1,0,289,0,3,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STAR FIRE PROTECTION DISTRICT PERMANENT TAX LEVY OVERRIDE,625,NON,"Yes, I am IN FAVOR of authorizing the permanent override levy increase in the sum of $2,225,000",1,,295,0,9,0,79,0,5,0,33,0,1,0,183,0,3,0
1003 - SF,211,Reporting         ,1692,609,54,4,1,33,41.43,STAR FIRE PROTECTION DISTRICT PERMANENT TAX LEVY OVERRIDE,625,NON,"No, I am AGAINST authorizing the permanent override levy increase in the sum of $2,225,000",2,,397,0,9,0,79,0,5,0,49,0,1,0,269,0,3,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,386,0,69,0,59,0,15,0,24,0,4,0,303,0,50,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,29,0,3,0,10,0,0,0,5,0,1,0,14,0,2,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE SENATOR DISTRICT 10,50,REP,Lori Bishop,2,,135,0,17,0,41,0,2,0,5,0,1,0,89,0,14,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE SENATOR DISTRICT 10,50,REP,Tammy Nichols,1,,303,0,17,0,31,0,2,0,22,0,1,0,250,0,14,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE SENATOR DISTRICT 10,163,DEM,Letishia Silva,1,,27,0,5,0,9,0,1,0,5,0,1,0,13,0,3,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Rachel Hazelip,1,,195,0,17,0,35,0,1,0,10,0,1,0,150,0,15,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE REPRESENTATIVE DISTRICT 10 SEAT A,500,REP,Mike Moyle,2,,243,0,17,0,38,0,1,0,17,0,1,0,188,0,15,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE REPRESENTATIVE DISTRICT 10 SEAT A,485,DEM,Nancy Parker,1,,27,0,5,0,9,0,1,0,5,0,1,0,13,0,3,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE REPRESENTATIVE DISTRICT 10 SEAT B,231,REP,Bruce D. Skaug,1,,359,0,96,0,58,0,16,0,24,0,4,0,277,0,76,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,STATE REPRESENTATIVE DISTRICT 10 SEAT B,10,DEM,Shana Tremaine,1,,27,0,5,0,9,0,1,0,5,0,1,0,13,0,3,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,256,0,76,0,33,0,8,0,17,0,4,0,206,0,64,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,123,0,76,0,33,0,8,0,7,0,4,0,83,0,64,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,14,0,5,0,3,0,1,0,2,0,0,0,9,0,4,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,13,0,5,0,6,0,1,0,4,0,0,0,3,0,4,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,115,0,72,0,21,0,6,0,10,0,2,0,84,0,64,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,166,0,72,0,19,0,6,0,12,0,2,0,135,0,64,0
1004 - SF,210,Reporting         ,1646,455,32,3,1,39,32.2,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,25,0,72,0,9,0,6,0,1,0,2,0,15,0,64,0
