#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2110 - A,8,Reporting         ,376,19,5.05,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,10,0,0,0,2,0,0,0,3,0,0,0,5,0,0,0
2110 - A,8,Reporting         ,376,19,5.05,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,9,0,0,0,3,0,0,0,1,0,0,0,5,0,0,0
2207 - A,2,Reporting         ,3377,327,9.68,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,176,0,0,0,27,0,0,0,33,0,0,0,116,0,0,0
2207 - A,2,Reporting         ,3377,327,9.68,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,151,0,0,0,17,0,0,0,28,0,0,0,106,0,0,0
2208 - A,5,Reporting         ,3598,358,9.95,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,237,0,0,0,26,0,0,0,50,0,0,0,161,0,0,0
2208 - A,5,Reporting         ,3598,358,9.95,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,121,0,0,0,9,0,0,0,15,0,0,0,97,0,0,0
2209 - A,1,Reporting         ,1578,145,9.19,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,74,0,0,0,9,0,0,0,16,0,0,0,49,0,0,0
2209 - A,1,Reporting         ,1578,145,9.19,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,71,0,0,0,3,0,0,0,18,0,0,0,50,0,0,0
2210 - A,7,Reporting         ,2273,150,6.6,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,82,0,0,0,7,0,0,0,14,0,0,0,61,0,0,0
2210 - A,7,Reporting         ,2273,150,6.6,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,68,0,0,0,5,0,0,0,11,0,0,0,52,0,0,0
2211 - A,4,Reporting         ,2313,238,10.29,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,136,0,0,0,10,0,0,0,25,0,0,0,101,0,0,0
2211 - A,4,Reporting         ,2313,238,10.29,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,102,0,0,0,8,0,0,0,13,0,0,0,81,0,0,0
2212 - A,6,Reporting         ,2319,194,8.37,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,89,0,0,0,13,0,0,0,15,0,0,0,61,0,0,0
2212 - A,6,Reporting         ,2319,194,8.37,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,105,0,0,0,6,0,0,0,15,0,0,0,84,0,0,0
2214 - A,3,Reporting         ,1182,77,6.51,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",1,,46,0,0,0,14,0,0,0,3,0,0,0,29,0,0,0
2214 - A,3,Reporting         ,1182,77,6.51,KUNA JOINT SCHOOL DISTRICT NO. 3 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing the supplemental levy in the amount of $2,500,000 per year for two (2) years",2,,31,0,0,0,4,0,0,0,0,0,0,0,27,0,0,0
