#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,144,REP,Brenda Bourn,3,,136,2,29,0,25,0,9,0,11,0,0,0,100,2,20,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,144,REP,Mike Crapo,5,,317,2,29,0,83,0,9,0,21,0,0,0,213,2,20,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,144,REP,Natalie M Fleming,2,,32,2,29,0,8,0,9,0,4,0,0,0,20,2,20,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,144,REP,Scott Trotter,4,,57,2,29,0,17,0,9,0,1,0,0,0,39,2,20,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,144,REP,Ramont Turnbull,1,,99,2,29,0,18,0,9,0,8,0,0,0,73,2,20,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,144,REP,Rejected write-ins,0,,0,2,29,0,0,0,9,0,0,0,0,0,0,2,20,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,144,REP,Unassigned write-ins,0,,5,2,29,0,0,0,9,0,1,0,0,0,4,2,20,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,570,DEM,Ben Pursley,1,,15,0,0,0,8,0,0,0,0,0,0,0,7,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,570,DEM,David Roth,2,,25,0,0,0,16,0,0,0,0,0,0,0,9,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,570,DEM,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,570,DEM,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
