#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1412 - A,43,Reporting         ,233,1,0.43,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1412 - A,43,Reporting         ,233,1,0.43,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1412 - A,43,Reporting         ,233,1,0.43,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1412 - A,43,Reporting         ,233,1,0.43,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1412 - A,43,Reporting         ,233,1,0.43,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1412 - A,43,Reporting         ,233,1,0.43,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1413 - A,16,Reporting         ,1478,27,1.83,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,8,0,12,0,0,0,3,0,0,0,0,0,8,0,9,0
1413 - A,16,Reporting         ,1478,27,1.83,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,14,0,12,0,1,0,3,0,1,0,0,0,12,0,9,0
1413 - A,16,Reporting         ,1478,27,1.83,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,13,0,12,0,9,0,3,0,1,0,0,0,3,0,9,0
1413 - A,16,Reporting         ,1478,27,1.83,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,7,0,12,0,7,0,3,0,0,0,0,0,0,0,9,0
1413 - A,16,Reporting         ,1478,27,1.83,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,12,0,0,0,3,0,0,0,0,0,0,0,9,0
1413 - A,16,Reporting         ,1478,27,1.83,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,12,0,0,0,3,0,0,0,0,0,0,0,9,0
1414 - A,1,Reporting         ,2064,32,1.55,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,19,0,2,0,1,0,1,0,1,0,0,0,17,0,1,0
1414 - A,1,Reporting         ,2064,32,1.55,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,20,0,2,0,2,0,1,0,2,0,0,0,16,0,1,0
1414 - A,1,Reporting         ,2064,32,1.55,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,15,0,2,0,6,0,1,0,2,0,0,0,7,0,1,0
1414 - A,1,Reporting         ,2064,32,1.55,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,8,0,2,0,2,0,1,0,1,0,0,0,5,0,1,0
1414 - A,1,Reporting         ,2064,32,1.55,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
1414 - A,1,Reporting         ,2064,32,1.55,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
1415 - A,12,Reporting         ,70,0,0,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - A,12,Reporting         ,70,0,0,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - A,12,Reporting         ,70,0,0,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - A,12,Reporting         ,70,0,0,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - A,12,Reporting         ,70,0,0,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - A,12,Reporting         ,70,0,0,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1417 - A,36,Reporting         ,2441,63,2.58,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,24,0,11,0,3,0,0,0,0,0,0,0,21,0,11,0
1417 - A,36,Reporting         ,2441,63,2.58,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,38,0,11,0,5,0,0,0,3,0,0,0,30,0,11,0
1417 - A,36,Reporting         ,2441,63,2.58,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,32,0,11,0,7,0,0,0,7,0,0,0,18,0,11,0
