#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401 - A,1789,1632,91.22,PRESIDENT,DEMOCRATIC Joseph R. Biden,386,1,8,0,288,0,7,0,50,0,0,0,48,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,CONSTITUTION Don Blankenship,1,1,8,0,1,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,"INDEPENDENT Rocky ""Rocky"" De La Fuente",2,1,8,0,2,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,LIBERTARIAN Jo Jorgensen,21,1,8,0,14,0,7,0,1,0,0,0,6,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,INDEPENDENT Brock Pierce,4,1,8,0,3,0,7,0,0,0,0,0,1,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,REPUBLICAN Donald J. Trump,1191,1,8,0,444,0,7,0,273,0,0,0,474,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,INDEPENDENT Kanye West,4,1,8,0,1,0,7,0,2,0,0,0,1,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Albert L Raley,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Barbara R Bellar,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Brian Carroll,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Chris Franklin,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Deborah A Rouse,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Gloria E La Riva,3,1,8,0,2,0,7,0,1,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Howie Hawkins,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Jade Simmons,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,"James ""Google, Mr."" O. Ogle III",0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Kasey J Wells,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Marcus E Sykes,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,President R. Boddie,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Shawn W Howard,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Silvia Stagg,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Timothy A Helgerson,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Todd Cella,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Tom C Hoefling,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Rejected write-ins,0,1,8,0,0,0,7,0,0,0,0,0,0,1,1,0
1401 - A,1789,1632,91.22,PRESIDENT,Unassigned write-ins,11,1,8,0,6,0,7,0,0,0,0,0,5,1,1,0
1401 - A,1789,1632,91.22,UNITED STATES SENATOR,Natalie M Fleming,21,2,9,0,12,1,3,0,3,0,3,0,6,1,3,0
1401 - A,1789,1632,91.22,UNITED STATES SENATOR,Paulette Jordan,381,2,9,0,270,1,3,0,52,0,3,0,59,1,3,0
1401 - A,1789,1632,91.22,UNITED STATES SENATOR,Jim Risch,1208,2,9,0,478,1,3,0,269,0,3,0,461,1,3,0
1401 - A,1789,1632,91.22,UNITED STATES SENATOR,Ray J. Writz,9,2,9,0,3,1,3,0,0,0,3,0,6,1,3,0
1401 - A,1789,1632,91.22,UNITED STATES SENATOR,Rejected write-ins,0,2,9,0,0,1,3,0,0,0,3,0,0,1,3,0
1401 - A,1789,1632,91.22,UNITED STATES SENATOR,Unassigned write-ins,2,2,9,0,1,1,3,0,0,0,3,0,1,1,3,0
1401 - A,1789,1632,91.22,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Joe Evans,40,1,31,0,23,0,15,0,5,0,3,0,12,1,13,0
1401 - A,1789,1632,91.22,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,1207,1,31,0,474,0,15,0,270,0,3,0,463,1,13,0
1401 - A,1789,1632,91.22,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rudy Soto,352,1,31,0,256,0,15,0,49,0,3,0,47,1,13,0
1401 - A,1789,1632,91.22,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Pro-Life,0,1,31,0,0,0,15,0,0,0,3,0,0,1,13,0
