#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401 - H,118,Reporting         ,1165,197,16.91,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,63,0,0,0,9,0,0,0,2,0,0,0,52,0,0,0
1401 - H,118,Reporting         ,1165,197,16.91,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,134,0,0,0,22,0,0,0,10,0,0,0,102,0,0,0
1401 - K,228,Reporting         ,666,169,25.38,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Ashley Freeman,2,,26,0,4,0,2,0,0,0,3,0,0,0,21,0,4,0
1401 - K,228,Reporting         ,666,169,25.38,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Kevan Wheelock,1,,139,0,4,0,20,0,0,0,7,0,0,0,112,0,4,0
1401 - K,228,Reporting         ,666,169,25.38,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Rejected write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
1401 - K,228,Reporting         ,666,169,25.38,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Unassigned write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
1401 - K,228,Reporting         ,666,169,25.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,60,0,0,0,11,0,0,0,2,0,0,0,47,0,0,0
1401 - K,228,Reporting         ,666,169,25.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,109,0,0,0,11,0,0,0,8,0,0,0,90,0,0,0
1401 - Y,174,Reporting         ,9,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - Y,174,Reporting         ,9,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - Y,174,Reporting         ,9,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - Y,174,Reporting         ,9,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - Y,174,Reporting         ,9,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - Y,174,Reporting         ,9,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - Y,174,Reporting         ,9,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401 - Y,174,Reporting         ,9,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,184,1,140,0,33,0,13,0,13,0,8,0,138,1,119,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,888,1,140,0,74,0,13,0,57,0,8,0,757,1,119,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,162,1,140,0,26,0,13,0,16,0,8,0,120,1,119,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,855,1,140,0,77,0,13,0,54,0,8,0,724,1,119,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,1,140,0,0,0,13,0,0,0,8,0,0,1,119,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,7,1,140,0,5,0,13,0,0,0,8,0,2,1,119,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,935,1,172,0,92,0,17,0,68,0,6,0,775,1,149,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,1,172,0,0,0,17,0,0,0,6,0,0,1,149,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,11,1,172,0,5,0,17,0,0,0,6,0,6,1,149,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,822,0,116,0,73,0,6,0,56,0,9,0,693,0,101,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,175,0,116,0,33,0,6,0,9,0,9,0,133,0,101,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,116,0,0,0,6,0,0,0,9,0,0,0,101,0
1402 - G,197,Reporting         ,3078,1119,36.35,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,6,0,116,0,2,0,6,0,0,0,9,0,4,0,101,0
1402 - G,197,Reporting         ,3078,1119,36.35,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,359,0,13,0,41,0,3,0,26,0,0,0,292,0,10,0
1402 - G,197,Reporting         ,3078,1119,36.35,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,747,0,13,0,70,0,3,0,48,0,0,0,629,0,10,0
1402 - H,214,Reporting         ,136,20,14.71,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,12,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0
1402 - H,214,Reporting         ,136,20,14.71,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
1402 - K,219,Reporting         ,16,10,62.5,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Ashley Freeman,2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1402 - K,219,Reporting         ,16,10,62.5,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Kevan Wheelock,1,,9,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0
1402 - K,219,Reporting         ,16,10,62.5,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402 - K,219,Reporting         ,16,10,62.5,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402 - K,219,Reporting         ,16,10,62.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
1402 - K,219,Reporting         ,16,10,62.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,7,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0
1402 - O,193,Reporting         ,126,22,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,17,0,4,0,0,0,0,0,1,0,0,0,16,0,4,0
1402 - O,193,Reporting         ,126,22,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
1402 - O,193,Reporting         ,126,22,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,1,0,4,0,0,0,0,0,1,0,0,0,0,0,4,0
1402 - O,193,Reporting         ,126,22,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,18,0,2,0,0,0,0,0,1,0,0,0,17,0,2,0
1402 - O,193,Reporting         ,126,22,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,2,0,2,0,0,0,0,0,1,0,0,0,1,0,2,0
1402 - O,193,Reporting         ,126,22,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1402 - O,193,Reporting         ,126,22,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1402 - O,193,Reporting         ,126,22,17.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,5,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0
1402 - O,193,Reporting         ,126,22,17.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0
1402 - Y,224,Reporting         ,2,5,250,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
1402 - Y,224,Reporting         ,2,5,250,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402 - Y,224,Reporting         ,2,5,250,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
1402 - Y,224,Reporting         ,2,5,250,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402 - Y,224,Reporting         ,2,5,250,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402 - Y,224,Reporting         ,2,5,250,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402 - Y,224,Reporting         ,2,5,250,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
1402 - Y,224,Reporting         ,2,5,250,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,137,0,57,0,15,0,5,0,2,0,0,0,120,0,52,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,261,0,57,0,22,0,5,0,20,0,0,0,219,0,52,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,117,0,57,0,16,0,5,0,3,0,0,0,98,0,52,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,256,0,57,0,28,0,5,0,19,0,0,0,209,0,52,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,57,0,0,0,5,0,0,0,0,0,0,0,52,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,4,0,57,0,0,0,5,0,0,0,0,0,4,0,52,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,292,0,119,0,34,0,9,0,16,0,5,0,242,0,105,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,119,0,0,0,9,0,0,0,5,0,0,0,105,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,5,0,119,0,0,0,9,0,1,0,5,0,4,0,105,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,281,0,62,0,32,0,5,0,15,0,4,0,234,0,53,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,73,0,62,0,6,0,5,0,3,0,4,0,64,0,53,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,62,0,0,0,5,0,0,0,4,0,0,0,53,0
1403 - G,103,Reporting         ,1261,416,32.99,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,0,0,62,0,0,0,5,0,0,0,4,0,0,0,53,0
1403 - G,103,Reporting         ,1261,416,32.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,151,0,1,0,10,0,0,0,6,0,0,0,135,0,1,0
1403 - G,103,Reporting         ,1261,416,32.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,264,0,1,0,33,0,0,0,16,0,0,0,215,0,1,0
1403 - H,75,Reporting         ,8,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1403 - H,75,Reporting         ,8,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1403 - O,187,Reporting         ,1088,190,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,124,0,54,0,12,0,6,0,8,0,6,0,104,0,42,0
1403 - O,187,Reporting         ,1088,190,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,54,0,0,0,6,0,0,0,6,0,0,0,42,0
1403 - O,187,Reporting         ,1088,190,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,12,0,54,0,0,0,6,0,0,0,6,0,12,0,42,0
1403 - O,187,Reporting         ,1088,190,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,99,0,24,0,7,0,3,0,4,0,4,0,88,0,17,0
1403 - O,187,Reporting         ,1088,190,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,65,0,24,0,8,0,3,0,6,0,4,0,51,0,17,0
1403 - O,187,Reporting         ,1088,190,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,24,0,0,0,3,0,0,0,4,0,0,0,17,0
1403 - O,187,Reporting         ,1088,190,17.46,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,2,0,24,0,0,0,3,0,0,0,4,0,2,0,17,0
1403 - O,187,Reporting         ,1088,190,17.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,69,0,3,0,11,0,0,0,5,0,0,0,53,0,3,0
1403 - O,187,Reporting         ,1088,190,17.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,118,0,3,0,7,0,0,0,9,0,0,0,102,0,3,0
1404 - H,74,Reporting         ,46,5,10.87,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1404 - H,74,Reporting         ,46,5,10.87,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
1404 - K,215,Reporting         ,2693,724,26.88,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Ashley Freeman,2,,75,0,18,0,13,0,1,0,5,0,3,0,57,0,14,0
1404 - K,215,Reporting         ,2693,724,26.88,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Kevan Wheelock,1,,625,0,18,0,33,0,1,0,29,0,3,0,563,0,14,0
1404 - K,215,Reporting         ,2693,724,26.88,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Rejected write-ins,0,,0,0,18,0,0,0,1,0,0,0,3,0,0,0,14,0
1404 - K,215,Reporting         ,2693,724,26.88,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Unassigned write-ins,0,,6,0,18,0,0,0,1,0,1,0,3,0,5,0,14,0
1404 - K,215,Reporting         ,2693,724,26.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,269,0,3,0,16,0,0,0,15,0,0,0,238,0,3,0
1404 - K,215,Reporting         ,2693,724,26.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,452,0,3,0,31,0,0,0,23,0,0,0,398,0,3,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1405 - G,12,Reporting         ,0,1,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1405 - H,244,Reporting         ,32,10,31.25,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1405 - H,244,Reporting         ,32,10,31.25,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
1405 - K,159,Reporting         ,2256,588,26.06,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Ashley Freeman,2,,85,0,27,0,5,0,0,0,10,0,2,0,70,0,25,0
1405 - K,159,Reporting         ,2256,588,26.06,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Kevan Wheelock,1,,462,0,27,0,28,0,0,0,42,0,2,0,392,0,25,0
1405 - K,159,Reporting         ,2256,588,26.06,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Rejected write-ins,0,,0,0,27,0,0,0,0,0,0,0,2,0,0,0,25,0
1405 - K,159,Reporting         ,2256,588,26.06,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,38,,Unassigned write-ins,0,,14,0,27,0,4,0,0,0,0,0,2,0,10,0,25,0
1405 - K,159,Reporting         ,2256,588,26.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,219,0,5,0,17,0,0,0,26,0,0,0,176,0,5,0
1405 - K,159,Reporting         ,2256,588,26.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,364,0,5,0,20,0,0,0,28,0,0,0,316,0,5,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,159,0,101,0,33,0,13,0,14,0,5,0,112,0,83,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,409,0,101,0,26,0,13,0,34,0,5,0,349,0,83,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,152,0,101,0,36,0,13,0,17,0,5,0,99,0,83,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,411,0,101,0,33,0,13,0,42,0,5,0,336,0,83,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,101,0,0,0,13,0,0,0,5,0,0,0,83,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,2,0,101,0,1,0,13,0,0,0,5,0,1,0,83,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,489,0,121,0,47,0,22,0,47,0,9,0,395,0,90,0
1406 - G,198,Reporting         ,2109,617,29.26,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,121,0,0,0,22,0,0,0,9,0,0,0,90,0
