#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Race Corrected,Choice Sort,PrecinctsReporting
1401 - E,7,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,Miranda Gold,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1401,5,EAGLE CITY COUNCIL (PICK 2),1,139
1401 - E,7,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,Robert J. Koellisch,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1401,5,EAGLE CITY COUNCIL (PICK 2),2,139
1401 - E,7,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,Jill Mitchell,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1401,5,EAGLE CITY COUNCIL (PICK 2),3,139
1401 - E,7,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,Kenny Pittman,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1401,5,EAGLE CITY COUNCIL (PICK 2),4,139
1401 - E,7,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1401,5,EAGLE CITY COUNCIL (PICK 2),7,139
1401 - E,7,0,0,CANDIDATES FOR EAGLE CITY COUNCIL,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1401,5,EAGLE CITY COUNCIL (PICK 2),8,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Ashley Freeman,16,0,6,,2,0,0,,0,0,0,,14,0,6,,1401,19,STAR CITY COUNCIL SEAT 3,5,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Michael Keyes,43,0,6,,0,0,0,,2,0,0,,41,0,6,,1401,19,STAR CITY COUNCIL SEAT 3,6,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Richard Lockett,44,0,6,,1,0,0,,8,0,0,,35,0,6,,1401,19,STAR CITY COUNCIL SEAT 3,a,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Rejected write-ins,0,0,6,,0,0,0,,0,0,0,,0,0,6,,1401,19,STAR CITY COUNCIL SEAT 3,7,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Unassigned write-ins,3,0,6,,0,0,0,,0,0,0,,3,0,6,,1401,19,STAR CITY COUNCIL SEAT 3,8,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,David P Hershey,59,0,11,,3,0,0,,5,0,0,,51,0,11,,1401,20,STAR CITY COUNCIL SEAT 4,b,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Ron Thompson,18,0,11,,0,0,0,,2,0,0,,16,0,11,,1401,20,STAR CITY COUNCIL SEAT 4,9,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,David Baumann,21,0,11,,0,0,0,,3,0,0,,18,0,11,,1401,20,STAR CITY COUNCIL SEAT 4,0,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Rejected write-ins,0,0,11,,0,0,0,,0,0,0,,0,0,11,,1401,20,STAR CITY COUNCIL SEAT 4,7,139
1401 - R,333,112,33.63,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Unassigned write-ins,3,0,11,,0,0,0,,0,0,0,,3,0,11,,1401,20,STAR CITY COUNCIL SEAT 4,8,139
1401 - R,333,112,33.63,STAR CITY MAYOR RECALL,FOR recalling Star City Mayor Chad Bell.,41,0,1,,2,0,0,,5,0,0,,34,0,1,,1401,17,STAR CITY MAYOR RECALL,10,139
1401 - R,333,112,33.63,STAR CITY MAYOR RECALL,AGAINST recalling Star City Mayor Chad Bell.,70,0,1,,1,0,0,,5,0,0,,64,0,1,,1401,17,STAR CITY MAYOR RECALL,11,139
1401 - R,333,112,33.63,STAR CITY COUNCIL RECALL,FOR recalling Star City Councilman Kevin Nielsen.,39,0,1,,2,0,0,,5,0,0,,32,0,1,,1401,18,STAR CITY COUNCIL RECALL,12,139
1401 - R,333,112,33.63,STAR CITY COUNCIL RECALL,AGAINST recalling Star City Councilman Kevin Nielsen.,72,0,1,,1,0,0,,5,0,0,,66,0,1,,1401,18,STAR CITY COUNCIL RECALL,13,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE CITY COUNCIL,Miranda Gold,84,0,25,,1,0,0,,5,0,4,,78,0,21,,1402,5,EAGLE CITY COUNCIL (PICK 2),1,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE CITY COUNCIL,Robert J. Koellisch,63,0,25,,6,0,0,,6,0,4,,51,0,21,,1402,5,EAGLE CITY COUNCIL (PICK 2),2,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE CITY COUNCIL,Jill Mitchell,73,0,25,,1,0,0,,6,0,4,,66,0,21,,1402,5,EAGLE CITY COUNCIL (PICK 2),3,139
