#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Gordon Counsil,IND,2,1,24,,0,0,1,,1,0,3,,1,1,20,,1401,1,Gordon Counsil,US REPRESENTATIVE FIRST DISTRICT ,1
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Paul Farmer,IND,15,1,24,,0,0,1,,2,0,3,,13,1,20,,1401,1,Paul Farmer,US REPRESENTATIVE FIRST DISTRICT ,2
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Natalie M. Fleming,IND,25,1,24,,2,0,1,,3,0,3,,20,1,20,,1401,1,Natalie M. Fleming,US REPRESENTATIVE FIRST DISTRICT ,3
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,REP,810,1,24,,119,0,1,,113,0,3,,578,1,20,,1401,1,Russ Fulcher,US REPRESENTATIVE FIRST DISTRICT ,4
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,W. Scott Howard,LIB,12,1,24,,0,0,1,,0,0,3,,12,1,20,,1401,1,W. Scott Howard,US REPRESENTATIVE FIRST DISTRICT ,5
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Cristina McNeil,DEM,239,1,24,,55,0,1,,47,0,3,,137,1,20,,1401,1,Cristina McNeil,US REPRESENTATIVE FIRST DISTRICT ,6
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,"Pro-Life (a person, formerly known as Marvin Richardson)",CON,9,1,24,,0,0,1,,2,0,3,,7,1,20,,1401,1,Pro-Life,US REPRESENTATIVE FIRST DISTRICT ,7
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Michael J Rath,,0,1,24,,0,0,1,,0,0,3,,0,1,20,,1401,1,Michael J Rath,US REPRESENTATIVE FIRST DISTRICT ,102
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,,0,1,24,,0,0,1,,0,0,3,,0,1,20,,1401,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8
1401,1499,1137,75.85,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,,0,1,24,,0,0,1,,0,0,3,,0,1,20,,1401,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9
1401,1499,1137,75.85,GOVERNOR,Walter L. Bayes,CON,9,2,5,,0,2,0,,2,0,1,,7,0,4,,1401,3,Walter L. Bayes,GOVERNOR,10
1401,1499,1137,75.85,GOVERNOR,"Bev ""Angel"" Boeck",LIB,7,2,5,,0,2,0,,0,0,1,,7,0,4,,1401,3,"Bev ""Angel"" Boeck",GOVERNOR,11
1401,1499,1137,75.85,GOVERNOR,Paulette Jordan,DEM,295,2,5,,55,2,0,,59,0,1,,181,0,4,,1401,3,Paulette Jordan,GOVERNOR,12
1401,1499,1137,75.85,GOVERNOR,Brad Little,REP,817,2,5,,120,2,0,,109,0,1,,588,0,4,,1401,3,Brad Little,GOVERNOR,13
1401,1499,1137,75.85,GOVERNOR,Lisa Marie,,0,2,5,,0,2,0,,0,0,1,,0,0,4,,1401,3,Lisa Marie,GOVERNOR,103
1401,1499,1137,75.85,GOVERNOR,Rejected write-ins,,0,2,5,,0,2,0,,0,0,1,,0,0,4,,1401,3,Rejected write-ins,GOVERNOR,8
1401,1499,1137,75.85,GOVERNOR,Unassigned write-ins,,2,2,5,,0,2,0,,0,0,1,,2,0,4,,1401,3,Unassigned write-ins,GOVERNOR,9
1401,1499,1137,75.85,LIEUTENANT GOVERNOR,Kristin Collum,DEM,315,0,18,,62,0,1,,58,0,5,,195,0,12,,1401,4,Kristin Collum,LIEUTENANT GOVERNOR,14
1401,1499,1137,75.85,LIEUTENANT GOVERNOR,Janice McGeachin,REP,803,0,18,,113,0,1,,108,0,5,,582,0,12,,1401,4,Janice McGeachin,LIEUTENANT GOVERNOR,15
1401,1499,1137,75.85,LIEUTENANT GOVERNOR,Rejected write-ins,,0,0,18,,0,0,1,,0,0,5,,0,0,12,,1401,4,Rejected write-ins,LIEUTENANT GOVERNOR,8
1401,1499,1137,75.85,LIEUTENANT GOVERNOR,Unassigned write-ins,,1,0,18,,1,0,1,,0,0,5,,0,0,12,,1401,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9
1401,1499,1137,75.85,SECRETARY OF STATE,Lawerence E. Denney,REP,830,1,26,,118,0,3,,116,0,3,,596,1,20,,1401,5,Lawerence E. Denney,SECRETARY OF STATE,16
1401,1499,1137,75.85,SECRETARY OF STATE,Jill Humble,DEM,280,1,26,,56,0,3,,52,0,3,,172,1,20,,1401,5,Jill Humble,SECRETARY OF STATE,17
1401,1499,1137,75.85,SECRETARY OF STATE,Rejected write-ins,,0,1,26,,0,0,3,,0,0,3,,0,1,20,,1401,5,Rejected write-ins,SECRETARY OF STATE,8
