#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Sort
1416 - A,272,5,1.84,Greater Boise Auditorium District Director,Scott Mecham,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1416,1,1
1416 - A,272,5,1.84,Greater Boise Auditorium District Director,Kristin Muchow,4,0,0,,0,0,0,,0,0,0,,4,0,0,,1416,1,2
1416 - A,272,5,1.84,Greater Boise Auditorium District Director,Hy Kloc,3,0,0,,1,0,0,,0,0,0,,2,0,0,,1416,1,3
1416 - A,272,5,1.84,Greater Boise Auditorium District Director,Judy Peavey-Derr,3,0,0,,1,0,0,,0,0,0,,2,0,0,,1416,1,4
1416 - A,272,5,1.84,Greater Boise Auditorium District Director,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1416,1,7
1416 - A,272,5,1.84,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1416,1,8
1501 - A,2147,62,2.89,Greater Boise Auditorium District Director,Scott Mecham,14,0,3,,0,0,1,,3,0,0,,11,0,2,,1501,1,1
1501 - A,2147,62,2.89,Greater Boise Auditorium District Director,Kristin Muchow,49,0,3,,13,0,1,,6,0,0,,30,0,2,,1501,1,2
1501 - A,2147,62,2.89,Greater Boise Auditorium District Director,Hy Kloc,40,0,3,,13,0,1,,6,0,0,,21,0,2,,1501,1,3
1501 - A,2147,62,2.89,Greater Boise Auditorium District Director,Judy Peavey-Derr,17,0,3,,1,0,1,,2,0,0,,14,0,2,,1501,1,4
1501 - A,2147,62,2.89,Greater Boise Auditorium District Director,Rejected write-ins,0,0,3,,0,0,1,,0,0,0,,0,0,2,,1501,1,7
1501 - A,2147,62,2.89,Greater Boise Auditorium District Director,Unassigned write-ins,1,0,3,,0,0,1,,1,0,0,,0,0,2,,1501,1,8
1502 - A,1876,65,3.46,Greater Boise Auditorium District Director,Scott Mecham,11,0,10,,0,0,1,,1,0,3,,10,0,6,,1502,1,1
1502 - A,1876,65,3.46,Greater Boise Auditorium District Director,Kristin Muchow,43,0,10,,4,0,1,,2,0,3,,37,0,6,,1502,1,2
1502 - A,1876,65,3.46,Greater Boise Auditorium District Director,Hy Kloc,37,0,10,,8,0,1,,3,0,3,,26,0,6,,1502,1,3
1502 - A,1876,65,3.46,Greater Boise Auditorium District Director,Judy Peavey-Derr,26,0,10,,5,0,1,,5,0,3,,16,0,6,,1502,1,4
1502 - A,1876,65,3.46,Greater Boise Auditorium District Director,Rejected write-ins,0,0,10,,0,0,1,,0,0,3,,0,0,6,,1502,1,7
1502 - A,1876,65,3.46,Greater Boise Auditorium District Director,Unassigned write-ins,3,0,10,,0,0,1,,0,0,3,,3,0,6,,1502,1,8
1503 - A,1433,87,6.07,Greater Boise Auditorium District Director,Scott Mecham,20,0,19,,2,0,3,,0,0,3,,18,0,13,,1503,1,1
1503 - A,1433,87,6.07,Greater Boise Auditorium District Director,Kristin Muchow,65,0,19,,10,0,3,,4,0,3,,51,0,13,,1503,1,2
1503 - A,1433,87,6.07,Greater Boise Auditorium District Director,Hy Kloc,41,0,19,,9,0,3,,8,0,3,,24,0,13,,1503,1,3
1503 - A,1433,87,6.07,Greater Boise Auditorium District Director,Judy Peavey-Derr,29,0,19,,4,0,3,,5,0,3,,20,0,13,,1503,1,4
1503 - A,1433,87,6.07,Greater Boise Auditorium District Director,Rejected write-ins,0,0,19,,0,0,3,,0,0,3,,0,0,13,,1503,1,7
1503 - A,1433,87,6.07,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,19,,0,0,3,,0,0,3,,0,0,13,,1503,1,8
1504 - A,2360,64,2.71,Greater Boise Auditorium District Director,Scott Mecham,15,0,10,,2,0,7,,1,0,1,,12,0,2,,1504,1,1
1504 - A,2360,64,2.71,Greater Boise Auditorium District Director,Kristin Muchow,49,0,10,,10,0,7,,4,0,1,,35,0,2,,1504,1,2
1504 - A,2360,64,2.71,Greater Boise Auditorium District Director,Hy Kloc,38,0,10,,10,0,7,,2,0,1,,26,0,2,,1504,1,3
1504 - A,2360,64,2.71,Greater Boise Auditorium District Director,Judy Peavey-Derr,15,0,10,,3,0,7,,0,0,1,,12,0,2,,1504,1,4
1504 - A,2360,64,2.71,Greater Boise Auditorium District Director,Rejected write-ins,0,0,10,,0,0,7,,0,0,1,,0,0,2,,1504,1,7
1504 - A,2360,64,2.71,Greater Boise Auditorium District Director,Unassigned write-ins,1,0,10,,0,0,7,,0,0,1,,1,0,2,,1504,1,8
1505 - A,1326,43,3.24,Greater Boise Auditorium District Director,Scott Mecham,14,0,9,,4,0,4,,0,0,0,,10,0,5,,1505,1,1
1505 - A,1326,43,3.24,Greater Boise Auditorium District Director,Kristin Muchow,29,0,9,,14,0,4,,1,0,0,,14,0,5,,1505,1,2
1505 - A,1326,43,3.24,Greater Boise Auditorium District Director,Hy Kloc,25,0,9,,12,0,4,,1,0,0,,12,0,5,,1505,1,3
1505 - A,1326,43,3.24,Greater Boise Auditorium District Director,Judy Peavey-Derr,9,0,9,,4,0,4,,0,0,0,,5,0,5,,1505,1,4
