#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1401,1385,168,12.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",97,0,1,,1,0,0,,9,0,1,,87,0,0,,1401,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1401,1385,168,12.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",70,0,1,,4,0,0,,4,0,1,,62,0,0,,1401,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1401,1385,168,12.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",98,0,0,,1,0,0,,9,0,0,,88,0,0,,1401,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1401,1385,168,12.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",70,0,0,,4,0,0,,5,0,0,,61,0,0,,1401,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1402,1116,207,18.55,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",132,0,1,,12,0,0,,9,0,0,,111,0,1,,1402,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1402,1116,207,18.55,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",74,0,1,,12,0,0,,6,0,0,,56,0,1,,1402,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1402,1116,207,18.55,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",134,0,0,,11,0,0,,9,0,0,,114,0,0,,1402,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1402,1116,207,18.55,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",73,0,0,,13,0,0,,6,0,0,,54,0,0,,1402,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1403,1957,268,13.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",125,0,4,,14,0,0,,7,0,0,,104,0,4,,1403,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1403,1957,268,13.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",139,0,4,,18,0,0,,6,0,0,,115,0,4,,1403,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1403,1957,268,13.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",129,0,1,,12,0,0,,7,0,0,,110,0,1,,1403,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1403,1957,268,13.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",138,0,1,,20,0,0,,6,0,0,,112,0,1,,1403,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1404,1505,222,14.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",155,0,1,,5,0,0,,5,0,0,,145,0,1,,1404,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1404,1505,222,14.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",66,0,1,,0,0,0,,2,0,0,,64,0,1,,1404,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
